information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-18T14:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,57.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f280338b-adfe-4db6-bcbb-64318d06984c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.094,0.95,0.0,3.91,0.0,,87.86,77.11,,,Visualizer
moment,0.224,0.97,0.0,3.88,0.0,,87.33,77.29,,,Visualizer
moment,0.449,0.95,0.0,3.9,0.0,,86.81,77.5,,,Visualizer
moment,0.674,0.95,0.0,3.98,0.0,,87.2,77.86,,,Visualizer
moment,0.854,0.92,0.0,4.01,0.0,,87.82,78.56,,,Visualizer
moment,1.086,0.91,0.0,4.01,0.0,,88.45,79.38,,,Visualizer
moment,1.259,0.88,0.0,4.03,0.0,,89.1,80.3,,,Visualizer
moment,1.484,0.83,0.0,4.02,0.0,,89.66,81.24,,,Visualizer
moment,1.711,0.82,0.0,4.07,0.0,,90.09,82.13,,,Visualizer
moment,1.89,0.88,0.0,4.07,0.0,,90.46,82.93,,,Visualizer
moment,2.159,0.9,0.0,4.12,0.0,,90.62,83.63,,,Visualizer
moment,2.339,0.91,0.0,4.11,0.0,,90.76,84.23,,,Visualizer
moment,2.518,0.89,0.0,4.15,0.0,,90.82,84.7,,,Visualizer
moment,2.744,0.89,0.0,4.08,0.0,,90.69,85.21,,,Visualizer
moment,2.927,0.91,0.0,4.1,0.0,,90.49,85.56,,,Visualizer
moment,3.152,0.94,0.0,4.04,0.0,,90.06,85.92,,,Visualizer
moment,3.373,0.95,0.0,4.03,0.0,,89.83,86.16,,,Visualizer
moment,3.554,1.02,0.0,3.98,0.0,,89.4,86.43,,,Visualizer
moment,3.779,1.07,0.0,3.95,0.0,,89.07,86.73,,,Visualizer
moment,4.004,1.1,0.0,3.99,0.0,,88.74,86.9,,,Visualizer
moment,4.184,1.12,0.0,3.98,0.0,,88.38,87.08,,,Visualizer
moment,4.408,1.27,0.0,3.99,0.0,,88.32,87.16,,,Visualizer
moment,4.588,1.33,0.0,3.93,0.0,,88.12,87.33,,,Visualizer
moment,4.859,1.36,0.0,3.95,0.0,,87.99,87.38,,,Visualizer
moment,5.044,1.45,0.0,3.94,0.0,,87.79,87.38,,,Visualizer
moment,5.218,1.53,0.0,4.0,0.0,,87.79,87.48,,,Visualizer
