information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,G. Cleaning / Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-15T15:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/760e868e-52e2-48fd-a020-064862bfe4d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.5,0.0,3.47,0.0,,87.58,84.86,,,Visualizer
moment,0.45,0.51,0.0,4.3,0.0,,87.45,85.03,,,Visualizer
moment,0.628,0.74,0.0,5.27,0.0,,87.39,85.19,,,Visualizer
moment,0.855,0.85,0.0,5.99,0.0,,87.52,85.2,,,Visualizer
moment,1.083,0.84,0.0,6.57,0.0,,87.29,85.39,,,Visualizer
moment,1.259,0.87,0.0,7.04,0.0,,87.06,85.51,,,Visualizer
moment,1.485,0.9,0.0,7.43,0.0,,86.67,85.6,,,Visualizer
moment,1.664,0.96,0.0,7.76,0.0,,86.28,85.65,,,Visualizer
moment,1.889,1.06,0.0,8.03,0.0,,86.02,85.69,,,Visualizer
moment,2.114,1.2,0.0,8.24,0.0,,85.63,85.65,,,Visualizer
moment,2.297,1.41,0.0,8.37,0.0,,85.34,85.53,,,Visualizer
moment,2.518,1.69,0.0,8.47,0.0,,85.15,85.44,,,Visualizer
moment,2.745,2.05,0.0,8.49,0.0,,84.95,85.34,,,Visualizer
moment,2.924,2.53,0.0,8.49,0.0,,84.73,85.23,,,Visualizer
moment,3.149,3.22,0.0,8.29,0.0,,84.7,85.13,,,Visualizer
moment,3.374,4.08,0.0,8.06,0.0,,84.7,85.09,,,Visualizer
moment,3.554,5.13,0.0,7.71,0.0,,84.66,85.02,,,Visualizer
moment,3.779,6.28,0.0,7.23,0.0,,84.73,84.98,,,Visualizer
moment,3.966,7.52,0.0,6.69,0.0,,84.79,84.98,,,Visualizer
moment,4.184,8.72,0.0,6.14,0.0,,84.76,84.96,,,Visualizer
moment,4.409,9.62,0.0,5.55,0.0,,84.73,84.89,,,Visualizer
moment,4.589,9.97,0.0,5.01,0.0,,84.79,84.86,,,Visualizer
moment,4.814,10.73,0.0,4.38,0.0,,84.76,84.93,,,Visualizer
moment,5.001,11.29,0.0,3.69,0.0,,84.7,84.86,,,Visualizer
moment,5.223,11.62,0.0,3.01,0.0,,84.73,84.94,,,Visualizer
moment,5.45,11.78,0.0,2.36,0.0,,84.79,84.9,,,Visualizer
moment,5.624,11.77,0.0,1.84,0.0,,84.73,84.95,,,Visualizer
moment,5.849,11.76,0.0,1.43,0.0,,84.76,84.94,,,Visualizer
moment,6.074,11.77,0.0,1.11,0.0,,84.79,84.84,,,Visualizer
moment,6.254,11.79,0.0,0.89,0.0,,84.79,84.89,,,Visualizer
moment,6.479,11.88,0.0,0.7,0.0,,84.86,84.94,,,Visualizer
moment,6.704,11.87,0.0,0.54,0.0,,84.82,84.9,,,Visualizer
moment,6.887,11.86,0.0,0.42,0.0,,84.86,84.82,,,Visualizer
moment,7.108,11.87,0.0,0.33,0.0,,84.76,84.88,,,Visualizer
moment,7.289,11.87,0.0,0.25,0.0,,84.86,84.85,,,Visualizer
moment,7.514,11.88,0.0,0.2,0.0,,84.7,84.84,,,Visualizer
moment,7.738,11.89,0.0,0.15,0.0,,84.76,84.79,,,Visualizer
moment,7.92,11.89,0.0,0.12,0.0,,84.92,84.84,,,Visualizer
moment,8.145,11.9,0.0,0.09,0.0,,84.79,84.86,,,Visualizer
moment,8.371,11.91,0.0,0.07,0.0,,84.89,84.8,,,Visualizer
moment,8.553,11.91,0.0,0.06,0.0,,84.86,84.79,,,Visualizer
moment,8.774,11.91,0.0,0.04,0.0,,84.89,84.82,,,Visualizer
moment,8.955,11.92,0.0,0.03,0.0,,84.92,84.81,,,Visualizer
moment,9.179,11.93,0.0,0.03,0.0,,84.95,84.81,,,Visualizer
moment,9.403,11.95,0.0,0.02,0.0,,84.86,84.81,,,Visualizer
moment,9.584,11.95,0.0,0.02,0.0,,84.89,84.79,,,Visualizer
moment,9.809,11.95,0.0,0.01,0.0,,84.92,84.73,,,Visualizer
moment,10.034,11.96,0.0,0.01,0.0,,84.98,84.72,,,Visualizer
moment,10.22,11.97,0.0,0.01,0.0,,85.02,84.76,,,Visualizer
moment,10.44,11.97,0.0,0.01,0.0,,84.86,84.67,,,Visualizer
moment,10.619,11.98,0.0,0.0,0.0,,84.92,84.74,,,Visualizer
moment,10.844,11.99,0.0,0.0,0.0,,85.05,84.73,,,Visualizer
moment,11.069,12.0,0.0,0.0,0.0,,84.95,84.63,,,Visualizer
moment,11.249,12.01,0.0,0.0,0.0,,85.08,84.73,,,Visualizer
moment,11.477,12.02,0.0,0.0,0.0,,84.98,84.72,,,Visualizer
moment,11.699,12.03,0.0,0.0,0.0,,85.02,84.65,,,Visualizer
moment,11.884,12.04,0.0,0.0,0.0,,85.05,84.63,,,Visualizer
moment,12.111,12.04,0.0,0.0,0.0,,85.02,84.65,,,Visualizer
moment,12.329,12.05,0.0,0.0,0.0,,85.08,84.59,,,Visualizer
moment,12.509,12.06,0.0,0.0,0.0,,85.15,84.57,,,Visualizer
moment,12.745,12.06,0.0,0.0,0.0,,85.05,84.62,,,Visualizer
moment,12.917,12.08,0.0,0.0,0.0,,85.08,84.57,,,Visualizer
moment,13.146,12.09,0.0,0.0,0.0,,85.05,84.52,,,Visualizer
moment,13.367,12.1,0.0,0.0,0.0,,85.18,84.5,,,Visualizer
moment,13.545,12.12,0.0,0.0,0.0,,85.11,84.55,,,Visualizer
moment,13.775,12.12,0.0,0.0,0.0,,85.15,84.57,,,Visualizer
moment,13.997,12.12,0.0,0.0,0.0,,85.18,84.53,,,Visualizer
moment,14.175,12.14,0.0,0.0,0.0,,85.15,84.54,,,Visualizer
moment,14.403,12.15,0.0,0.0,0.0,,85.11,84.58,,,Visualizer
moment,14.581,12.15,0.0,0.0,0.0,,85.21,84.49,,,Visualizer
