information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-15T15:34:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,60.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e513add-d427-49ea-8af8-69fdca4bdc30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.223,0.01,0.0,3.55,0.0,,98.14,94.61,,,Visualizer
moment,0.451,0.01,0.0,3.59,0.0,,97.54,94.84,,,Visualizer
moment,0.627,0.01,0.0,3.66,0.0,,93.65,94.89,,,Visualizer
moment,0.853,0.01,0.0,3.72,0.0,,92.6,94.86,,,Visualizer
moment,1.034,0.01,0.0,3.78,0.0,,92.84,94.92,,,Visualizer
moment,1.258,0.02,0.0,3.82,0.0,,93.41,94.85,,,Visualizer
moment,1.487,0.03,0.0,3.87,0.0,,93.92,94.82,,,Visualizer
moment,1.662,0.03,0.0,3.9,0.0,,94.57,94.83,,,Visualizer
moment,1.888,0.02,0.0,3.94,0.0,,95.12,94.86,,,Visualizer
moment,2.113,0.06,0.0,3.95,0.0,,95.46,94.84,,,Visualizer
moment,2.292,0.05,0.0,3.97,0.0,,95.91,94.87,,,Visualizer
moment,2.519,0.05,0.0,3.97,0.0,,96.43,94.89,,,Visualizer
moment,2.697,0.08,0.0,3.98,0.0,,96.74,94.93,,,Visualizer
moment,2.923,0.11,0.0,3.98,0.0,,97.19,94.97,,,Visualizer
moment,3.15,0.11,0.0,4.02,0.0,,97.4,95.04,,,Visualizer
moment,3.328,0.2,0.0,3.99,0.0,,98.0,95.06,,,Visualizer
moment,3.553,0.2,0.0,4.01,0.0,,98.17,95.18,,,Visualizer
moment,3.778,0.25,0.0,3.98,0.0,,98.7,95.4,,,Visualizer
moment,3.961,0.24,0.0,4.08,0.0,,99.02,95.52,,,Visualizer
moment,4.183,0.27,0.0,3.98,0.0,,99.41,95.66,,,Visualizer
moment,4.363,0.36,0.0,3.97,0.0,,99.8,95.83,,,Visualizer
moment,4.59,0.36,0.0,4.03,0.0,,100.3,95.97,,,Visualizer
moment,4.814,0.29,0.0,4.07,0.0,,100.56,96.17,,,Visualizer
moment,4.992,0.35,0.0,4.02,0.0,,100.92,96.37,,,Visualizer
moment,5.219,0.42,0.0,4.02,0.0,,101.06,96.49,,,Visualizer
moment,5.442,0.45,0.0,4.0,0.0,,101.28,96.6,,,Visualizer
moment,5.623,0.51,0.0,4.01,0.0,,101.57,96.81,,,Visualizer
moment,5.848,0.54,0.0,3.99,0.0,,101.5,96.99,,,Visualizer
moment,6.028,0.56,0.0,4.0,0.0,,101.46,97.15,,,Visualizer
moment,6.258,0.6,0.0,3.98,0.0,,101.46,97.33,,,Visualizer
moment,6.484,0.67,0.0,4.05,0.0,,101.43,97.45,,,Visualizer
moment,6.657,0.69,0.0,4.0,0.0,,101.25,97.59,,,Visualizer
moment,6.884,0.71,0.0,4.04,0.0,,101.06,97.68,,,Visualizer
moment,7.107,0.82,0.0,4.03,0.0,,100.95,97.76,,,Visualizer
moment,7.294,0.78,0.0,4.04,0.0,,100.85,97.87,,,Visualizer
moment,7.519,0.78,0.0,4.05,0.0,,100.66,97.91,,,Visualizer
moment,7.738,0.78,0.0,4.03,0.0,,100.27,97.92,,,Visualizer
moment,7.917,0.85,0.0,4.03,0.0,,100.05,98.04,,,Visualizer
moment,8.146,0.95,0.0,4.01,0.0,,99.95,98.08,,,Visualizer
moment,8.323,0.93,0.0,3.97,0.0,,99.48,98.17,,,Visualizer
moment,8.548,1.0,0.0,4.02,0.0,,99.23,98.19,,,Visualizer
moment,8.773,1.03,0.0,3.98,0.0,,98.95,98.34,,,Visualizer
moment,8.953,1.02,0.0,4.01,0.0,,98.74,98.29,,,Visualizer
moment,9.178,1.03,0.0,3.98,0.0,,98.31,98.22,,,Visualizer
moment,9.405,1.04,0.0,3.97,0.0,,97.96,98.31,,,Visualizer
moment,9.583,1.13,0.0,3.94,0.0,,97.61,98.3,,,Visualizer
moment,9.81,1.28,0.0,3.95,0.0,,97.16,98.3,,,Visualizer
moment,9.988,1.43,0.0,3.95,0.0,,96.67,98.28,,,Visualizer
moment,10.213,1.56,0.0,4.01,0.0,,96.22,98.25,,,Visualizer
moment,10.437,1.73,0.0,4.0,0.0,,96.11,98.23,,,Visualizer
moment,10.62,1.9,0.0,3.98,0.0,,96.11,98.15,,,Visualizer
moment,10.843,2.1,0.0,3.95,0.0,,96.15,98.17,,,Visualizer
moment,11.067,2.42,0.0,3.98,0.0,,96.5,98.14,,,Visualizer
moment,11.247,2.72,0.0,3.97,0.0,,96.81,98.14,,,Visualizer
moment,11.476,3.12,0.0,3.9,0.0,,97.23,97.98,,,Visualizer
moment,11.652,3.57,0.0,3.89,0.0,,97.79,97.79,,,Visualizer
moment,11.878,4.12,0.0,3.6,0.0,,98.07,97.8,,,Visualizer
moment,12.103,4.21,0.0,3.17,0.0,,98.31,97.81,,,Visualizer
moment,12.282,4.13,0.0,2.61,0.0,,98.49,97.67,,,Visualizer
moment,12.507,3.88,0.0,2.13,0.0,,98.6,97.64,,,Visualizer
moment,12.733,3.6,0.0,1.67,0.0,,98.53,97.61,,,Visualizer
moment,12.912,3.29,0.1,1.3,0.09,,98.7,97.63,,,Visualizer
moment,13.137,3.07,0.09,1.01,0.09,,98.67,97.63,,,Visualizer
moment,13.317,2.89,0.09,0.79,0.09,,98.67,97.51,,,Visualizer
moment,13.542,2.75,0.45,0.61,0.43,,98.6,97.4,,,Visualizer
moment,13.769,2.64,0.61,0.53,0.58,,98.67,97.48,,,Visualizer
moment,13.948,2.62,0.6,0.48,0.47,,98.63,97.48,,,Visualizer
moment,14.176,2.58,0.58,0.38,0.47,,98.7,97.4,,,Visualizer
moment,14.398,2.47,0.74,0.29,0.46,,98.6,97.44,,,Visualizer
moment,14.579,2.39,1.1,0.23,0.43,,98.74,97.45,,,Visualizer
moment,14.803,2.34,1.08,0.18,0.45,,98.53,97.41,,,Visualizer
moment,14.982,2.29,1.06,0.14,0.44,,98.67,97.28,,,Visualizer
moment,15.208,2.24,1.06,0.11,0.45,,98.53,97.3,,,Visualizer
moment,15.432,2.19,1.29,0.08,0.67,,98.6,97.25,,,Visualizer
moment,15.617,2.14,1.32,0.07,0.55,,98.53,97.15,,,Visualizer
moment,15.838,2.1,1.34,0.05,0.23,,98.63,97.17,,,Visualizer
moment,16.063,2.06,1.51,0.04,0.43,,98.67,97.2,,,Visualizer
moment,16.243,2.03,1.51,0.03,0.31,,98.53,97.09,,,Visualizer
moment,16.467,1.99,1.61,0.02,0.29,,98.45,97.07,,,Visualizer
moment,16.694,1.96,1.62,0.02,0.27,,98.45,97.06,,,Visualizer
moment,16.873,1.94,1.6,0.01,0.08,,98.42,97.08,,,Visualizer
moment,17.097,1.91,1.61,0.01,0.09,,98.49,97.03,,,Visualizer
moment,17.285,1.89,1.6,0.01,0.09,,98.38,97.0,,,Visualizer
moment,17.503,1.86,1.6,0.01,0.0,,98.38,97.02,,,Visualizer
moment,17.728,1.84,1.92,0.01,0.29,,98.45,96.91,,,Visualizer
moment,17.909,1.82,1.92,0.0,0.3,,98.31,96.92,,,Visualizer
moment,18.132,1.8,1.93,0.0,0.3,,98.28,96.91,,,Visualizer
moment,18.358,1.77,1.93,0.0,0.3,,98.24,96.89,,,Visualizer
moment,18.538,1.76,1.96,0.0,0.34,,98.24,96.8,,,Visualizer
moment,18.768,1.74,1.98,0.0,0.06,,98.21,96.89,,,Visualizer
moment,18.942,1.72,2.17,0.0,0.26,,98.28,96.86,,,Visualizer
moment,19.167,1.7,2.16,0.0,0.23,,98.14,96.9,,,Visualizer
moment,19.393,1.69,2.19,0.0,0.23,,98.17,96.86,,,Visualizer
moment,19.573,1.68,2.2,0.0,0.23,,98.03,96.88,,,Visualizer
moment,19.798,1.66,2.22,0.0,0.23,,98.07,96.83,,,Visualizer
moment,20.022,1.63,2.23,0.0,0.06,,98.07,96.77,,,Visualizer
moment,20.203,1.62,2.3,0.0,0.12,,98.03,96.77,,,Visualizer
moment,20.427,1.62,2.34,0.0,0.14,,98.07,96.8,,,Visualizer
moment,20.61,1.6,2.37,0.0,0.16,,98.0,96.73,,,Visualizer
moment,20.833,1.58,2.4,0.0,0.17,,98.14,96.67,,,Visualizer
moment,21.06,1.58,2.55,0.0,0.3,,98.03,96.69,,,Visualizer
moment,21.237,1.56,2.66,0.0,0.39,,98.0,96.71,,,Visualizer
moment,21.462,1.55,2.71,0.0,0.37,,97.96,96.68,,,Visualizer
moment,21.69,1.53,2.7,0.0,0.33,,98.0,96.62,,,Visualizer
moment,21.867,1.52,2.69,0.0,0.28,,97.79,96.61,,,Visualizer
moment,22.116,1.52,2.67,0.0,0.11,,97.89,96.58,,,Visualizer
moment,22.273,1.5,2.78,0.0,0.18,,97.82,96.56,,,Visualizer
moment,22.498,1.49,2.8,0.0,0.09,,97.75,96.57,,,Visualizer
moment,22.723,1.48,2.83,0.0,0.12,,97.75,96.59,,,Visualizer
moment,22.903,1.47,2.85,0.0,0.15,,97.82,96.52,,,Visualizer
moment,23.127,1.47,2.85,0.0,0.17,,97.75,96.55,,,Visualizer
moment,23.353,1.45,2.86,0.0,0.09,,97.75,96.52,,,Visualizer
moment,23.534,1.43,3.08,0.0,0.25,,97.71,96.49,,,Visualizer
moment,23.765,1.43,3.04,0.0,0.19,,97.71,96.39,,,Visualizer
moment,23.983,1.42,3.03,0.0,0.17,,97.68,96.33,,,Visualizer
moment,24.163,1.41,3.03,0.0,0.17,,97.57,96.38,,,Visualizer
