information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-21T17:04:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10b1d352-5307-47b2-99a8-6ac6f1b959bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.228,1.01,0.0,3.97,0.0,,93.51,91.34,,,Visualizer
moment,0.455,0.85,0.0,3.89,0.0,,93.58,91.49,,,Visualizer
moment,0.629,0.78,0.0,3.73,0.0,,92.71,91.63,,,Visualizer
moment,0.856,0.82,0.0,3.64,0.0,,91.0,91.61,,,Visualizer
moment,1.081,0.73,0.0,3.61,0.0,,90.57,91.54,,,Visualizer
moment,1.26,0.73,0.0,3.59,0.0,,90.74,91.58,,,Visualizer
moment,1.484,0.85,0.0,3.55,0.0,,91.14,91.69,,,Visualizer
moment,1.71,0.89,0.0,3.52,0.0,,91.67,91.67,,,Visualizer
moment,1.892,0.94,0.0,3.49,0.0,,92.2,91.71,,,Visualizer
moment,2.117,0.91,0.0,3.47,0.0,,92.71,91.8,,,Visualizer
moment,2.294,0.93,0.0,3.52,0.0,,93.11,91.77,,,Visualizer
moment,2.525,1.05,0.0,3.47,0.0,,93.38,91.86,,,Visualizer
moment,2.746,1.01,0.0,3.49,0.0,,93.82,91.95,,,Visualizer
moment,2.931,1.12,0.0,3.45,0.0,,94.05,92.0,,,Visualizer
moment,3.161,1.16,0.0,3.46,0.0,,94.36,91.99,,,Visualizer
moment,3.375,1.2,0.0,3.51,0.0,,94.83,92.05,,,Visualizer
moment,3.555,1.15,0.0,3.55,0.0,,94.83,92.04,,,Visualizer
moment,3.791,1.16,0.0,3.5,0.0,,95.0,92.07,,,Visualizer
moment,4.005,1.08,0.0,3.5,0.0,,95.14,92.05,,,Visualizer
moment,4.192,1.05,0.0,3.52,0.0,,95.28,92.08,,,Visualizer
moment,4.416,1.11,0.0,3.5,0.0,,95.55,92.14,,,Visualizer
moment,4.59,1.12,0.0,3.56,0.0,,95.55,92.08,,,Visualizer
moment,4.82,1.03,0.0,3.57,0.0,,95.65,92.11,,,Visualizer
moment,5.041,0.94,0.0,3.55,0.0,,95.76,92.16,,,Visualizer
moment,5.221,0.92,0.0,3.52,0.0,,95.82,92.19,,,Visualizer
moment,5.454,0.91,0.0,3.54,0.0,,95.93,92.23,,,Visualizer
moment,5.676,0.9,0.0,3.5,0.0,,95.82,92.28,,,Visualizer
moment,5.851,0.85,0.0,3.53,0.0,,95.86,92.32,,,Visualizer
moment,6.076,0.83,0.0,3.53,0.0,,95.86,92.35,,,Visualizer
moment,6.254,0.89,0.0,3.55,0.0,,95.89,92.37,,,Visualizer
moment,6.481,0.94,0.0,3.52,0.0,,96.03,92.42,,,Visualizer
moment,6.707,0.9,0.0,3.52,0.0,,95.89,92.41,,,Visualizer
moment,6.888,0.88,0.0,3.47,0.0,,95.89,92.44,,,Visualizer
moment,7.114,0.88,0.0,3.52,0.0,,95.96,92.48,,,Visualizer
moment,7.337,0.91,0.0,3.51,0.0,,95.89,92.46,,,Visualizer
moment,7.515,0.87,0.0,3.53,0.0,,95.79,92.55,,,Visualizer
moment,7.741,0.86,0.0,3.52,0.0,,95.86,92.66,,,Visualizer
moment,7.92,0.94,0.0,3.53,0.0,,95.79,92.66,,,Visualizer
moment,8.153,0.92,0.0,3.55,0.0,,95.72,92.69,,,Visualizer
moment,8.415,1.11,0.0,3.53,0.0,,95.59,92.75,,,Visualizer
moment,8.549,1.18,0.0,3.52,0.0,,95.55,92.77,,,Visualizer
moment,8.776,1.19,0.0,3.53,0.0,,95.38,92.76,,,Visualizer
moment,9.008,1.24,0.0,3.49,0.0,,95.14,92.9,,,Visualizer
moment,9.181,1.32,0.0,3.48,0.0,,94.94,92.98,,,Visualizer
moment,9.407,1.25,0.0,3.52,0.0,,94.7,92.98,,,Visualizer
moment,9.632,1.27,0.0,3.52,0.0,,94.7,93.05,,,Visualizer
moment,9.82,1.31,0.0,3.46,0.0,,94.46,93.12,,,Visualizer
moment,10.036,1.33,0.0,3.45,0.0,,94.16,93.17,,,Visualizer
moment,10.221,1.34,0.0,3.5,0.0,,93.78,93.24,,,Visualizer
moment,10.45,1.34,0.0,3.52,0.0,,93.45,93.29,,,Visualizer
moment,10.673,1.4,0.0,3.49,0.0,,93.21,93.29,,,Visualizer
moment,10.848,1.41,0.0,3.48,0.0,,92.84,93.26,,,Visualizer
moment,11.073,1.39,0.0,3.52,0.0,,92.44,93.32,,,Visualizer
moment,11.295,1.36,0.0,3.49,0.0,,92.07,93.33,,,Visualizer
moment,11.473,1.4,0.0,3.49,0.0,,91.87,93.29,,,Visualizer
moment,11.698,1.42,0.0,3.5,0.0,,91.6,93.26,,,Visualizer
moment,11.881,1.43,0.0,3.49,0.0,,91.37,93.26,,,Visualizer
moment,12.104,1.42,0.0,3.49,0.0,,91.0,93.31,,,Visualizer
moment,12.329,1.41,0.0,3.5,0.0,,90.77,93.27,,,Visualizer
moment,12.509,1.5,0.0,3.45,0.0,,90.61,93.27,,,Visualizer
moment,12.734,1.54,0.0,3.44,0.0,,90.34,93.22,,,Visualizer
moment,12.959,1.63,0.0,3.44,0.0,,90.18,93.24,,,Visualizer
moment,13.139,1.86,0.0,3.48,0.0,,89.95,93.16,,,Visualizer
moment,13.364,2.15,0.0,3.47,0.0,,89.65,93.14,,,Visualizer
moment,13.55,2.42,0.0,3.47,0.0,,89.52,93.16,,,Visualizer
moment,13.77,2.69,0.0,3.46,0.0,,89.52,93.08,,,Visualizer
moment,13.994,2.99,0.0,3.47,0.0,,89.65,92.98,,,Visualizer
moment,14.177,3.44,0.0,3.45,0.0,,89.98,92.99,,,Visualizer
moment,14.403,4.02,0.0,3.5,0.0,,90.28,92.99,,,Visualizer
moment,14.624,4.54,0.0,3.45,0.0,,90.84,92.91,,,Visualizer
moment,14.804,5.0,0.0,3.27,0.0,,91.23,92.85,,,Visualizer
moment,15.029,5.6,0.0,3.07,0.0,,91.67,92.83,,,Visualizer
moment,15.254,6.16,0.0,2.78,0.0,,92.2,92.68,,,Visualizer
moment,15.434,6.57,0.0,2.54,0.0,,92.54,92.59,,,Visualizer
moment,15.659,7.11,0.0,2.26,0.0,,92.74,92.61,,,Visualizer
moment,15.839,7.44,0.0,2.01,0.0,,93.04,92.62,,,Visualizer
moment,16.11,7.73,0.0,1.73,0.0,,93.14,92.59,,,Visualizer
moment,16.289,7.86,0.0,1.47,0.0,,93.24,92.57,,,Visualizer
moment,16.47,8.01,0.0,1.29,0.0,,93.34,92.53,,,Visualizer
moment,16.694,8.13,0.0,1.13,0.0,,93.38,92.59,,,Visualizer
moment,16.923,8.31,0.0,0.94,0.0,,93.31,92.62,,,Visualizer
moment,17.116,8.34,0.17,0.8,0.17,,93.31,92.56,,,Visualizer
moment,17.37,8.22,0.35,0.76,0.36,,93.31,92.54,,,Visualizer
moment,17.504,8.4,0.32,0.67,0.33,,93.31,92.54,,,Visualizer
moment,17.729,8.39,0.39,0.54,0.4,,93.31,92.54,,,Visualizer
moment,17.954,8.18,0.65,0.52,0.54,,93.21,92.54,,,Visualizer
moment,18.178,8.35,0.66,0.49,0.5,,93.14,92.5,,,Visualizer
moment,18.359,8.57,0.74,0.39,0.42,,93.11,92.51,,,Visualizer
moment,18.584,8.27,0.77,0.37,0.47,,93.11,92.55,,,Visualizer
moment,18.764,8.28,1.02,0.36,0.61,,92.91,92.56,,,Visualizer
moment,18.989,8.26,0.95,0.41,0.31,,92.87,92.55,,,Visualizer
moment,19.168,8.54,1.19,0.35,0.48,,92.77,92.48,,,Visualizer
moment,19.394,8.45,1.19,0.34,0.46,,92.84,92.5,,,Visualizer
moment,19.619,8.42,1.29,0.27,0.4,,92.67,92.48,,,Visualizer
moment,19.798,8.26,1.27,0.29,0.25,,92.61,92.47,,,Visualizer
moment,20.025,8.35,1.35,0.3,0.41,,92.54,92.43,,,Visualizer
moment,20.249,8.38,1.4,0.31,0.22,,92.44,92.41,,,Visualizer
moment,20.434,8.33,1.43,0.32,0.13,,92.4,92.46,,,Visualizer
moment,20.654,8.41,1.59,0.32,0.31,,92.34,92.44,,,Visualizer
moment,20.883,8.41,1.61,0.32,0.35,,92.2,92.42,,,Visualizer
moment,21.059,8.37,1.8,0.32,0.43,,92.34,92.4,,,Visualizer
moment,21.285,8.42,1.79,0.28,0.4,,92.1,92.38,,,Visualizer
moment,21.464,8.4,1.78,0.3,0.36,,92.07,92.41,,,Visualizer
moment,21.689,8.4,1.94,0.3,0.36,,92.04,92.36,,,Visualizer
moment,21.914,8.42,1.97,0.31,0.37,,91.94,92.36,,,Visualizer
moment,22.096,8.41,2.04,0.32,0.26,,92.04,92.27,,,Visualizer
moment,22.319,8.42,2.06,0.31,0.28,,91.8,92.27,,,Visualizer
moment,22.544,8.4,2.18,0.32,0.4,,91.84,92.32,,,Visualizer
moment,22.736,8.42,2.42,0.32,0.48,,91.8,92.34,,,Visualizer
moment,22.949,8.37,2.34,0.33,0.19,,91.7,92.28,,,Visualizer
moment,23.133,8.39,2.48,0.32,0.45,,91.64,92.22,,,Visualizer
moment,23.399,8.37,2.47,0.34,0.42,,91.6,92.23,,,Visualizer
moment,23.581,8.43,2.5,0.32,0.33,,91.57,92.24,,,Visualizer
moment,23.759,8.39,2.52,0.31,0.08,,91.44,92.24,,,Visualizer
moment,24.012,8.41,2.8,0.32,0.47,,91.37,92.17,,,Visualizer
moment,24.21,8.41,2.79,0.32,0.31,,91.34,92.17,,,Visualizer
moment,24.389,8.36,2.89,0.33,0.43,,91.3,92.18,,,Visualizer
moment,24.614,8.41,3.13,0.33,0.65,,91.2,92.23,,,Visualizer
moment,24.793,8.42,3.11,0.37,0.6,,91.23,92.15,,,Visualizer
moment,25.064,8.45,3.25,0.37,0.46,,91.07,92.11,,,Visualizer
moment,25.248,8.46,3.23,0.39,0.45,,91.14,92.15,,,Visualizer
moment,25.423,8.6,3.56,0.38,0.66,,90.94,92.13,,,Visualizer
moment,25.649,8.58,3.56,0.36,0.45,,90.91,92.07,,,Visualizer
moment,25.875,8.42,3.54,0.34,0.28,,90.84,92.07,,,Visualizer
moment,26.059,8.38,3.68,0.37,0.46,,90.87,92.13,,,Visualizer
moment,26.37,8.42,3.81,0.37,0.59,,90.74,92.09,,,Visualizer
moment,26.503,8.39,3.93,0.39,0.38,,90.67,92.07,,,Visualizer
moment,26.684,8.45,3.96,0.37,0.42,,90.64,92.07,,,Visualizer
moment,26.91,8.42,3.99,0.4,0.46,,90.71,92.04,,,Visualizer
moment,27.113,8.37,4.22,0.4,0.39,,90.54,92.03,,,Visualizer
moment,27.317,8.34,4.41,0.41,0.64,,90.57,91.98,,,Visualizer
moment,27.539,8.35,4.56,0.43,0.74,,90.41,92.04,,,Visualizer
moment,27.719,8.43,4.56,0.42,0.58,,90.41,92.06,,,Visualizer
moment,27.944,8.36,4.56,0.43,0.37,,90.44,92.04,,,Visualizer
moment,28.169,8.31,4.83,0.44,0.63,,90.34,92.0,,,Visualizer
