information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-03-28T14:31:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Ariz Family Bourbon Natural,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1024b163-3099-4d51-b381-205d8d2442ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.197,0.79,0.0,3.88,0.0,,90.58,73.38,,,Visualizer
moment,0.448,0.83,0.0,4.02,0.0,,90.38,73.54,,,Visualizer
moment,0.649,0.8,0.0,4.16,0.0,,88.5,73.66,,,Visualizer
moment,0.848,0.8,0.0,4.24,0.0,,87.48,73.62,,,Visualizer
moment,1.064,0.81,0.0,4.33,0.0,,87.62,73.56,,,Visualizer
moment,1.249,0.96,0.09,4.37,0.09,,88.34,73.55,,,Visualizer
moment,1.447,1.03,0.07,4.4,0.07,,89.12,73.76,,,Visualizer
moment,1.701,0.97,0.07,4.48,0.07,,90.02,74.0,,,Visualizer
moment,1.901,1.03,0.0,4.51,0.0,,90.71,74.4,,,Visualizer
moment,2.097,1.13,0.0,4.55,0.0,,91.45,75.17,,,Visualizer
moment,2.303,1.19,0.0,4.5,-0.08,,92.32,76.26,,,Visualizer
moment,2.497,1.26,0.0,4.45,-0.07,,92.89,77.54,,,Visualizer
moment,2.7,1.29,0.0,4.52,-0.07,,93.6,78.83,,,Visualizer
moment,2.9,1.33,0.0,4.57,0.0,,94.08,79.93,,,Visualizer
moment,3.149,1.31,0.0,4.6,0.0,,94.72,80.85,,,Visualizer
moment,3.348,1.39,0.0,4.61,0.0,,95.07,81.65,,,Visualizer
moment,3.547,1.31,0.06,4.65,0.06,,95.34,82.44,,,Visualizer
moment,3.755,1.19,0.07,4.72,0.07,,95.41,83.19,,,Visualizer
moment,3.951,1.18,0.07,4.62,0.07,,95.27,83.85,,,Visualizer
moment,4.214,1.1,0.07,4.6,0.07,,94.96,84.49,,,Visualizer
moment,4.4,1.14,0.07,4.54,0.01,,94.55,85.14,,,Visualizer
moment,4.617,1.11,0.07,4.51,0.0,,94.21,85.78,,,Visualizer
moment,4.797,1.1,0.07,4.49,0.0,,93.87,86.41,,,Visualizer
moment,4.996,1.14,0.07,4.48,0.0,,93.54,86.94,,,Visualizer
moment,5.203,1.22,0.07,4.51,0.0,,93.06,87.44,,,Visualizer
moment,5.398,1.15,0.07,4.53,0.0,,92.93,87.95,,,Visualizer
moment,5.654,1.29,0.07,4.48,0.0,,92.62,88.28,,,Visualizer
moment,5.86,1.38,0.07,4.46,0.0,,92.42,88.59,,,Visualizer
moment,6.048,1.5,0.07,4.49,0.0,,92.05,88.87,,,Visualizer
moment,6.25,1.55,0.08,4.46,0.01,,91.88,89.1,,,Visualizer
moment,6.449,1.57,0.08,4.46,0.01,,91.62,89.38,,,Visualizer
moment,6.7,1.62,0.1,4.46,0.03,,91.62,89.47,,,Visualizer
moment,6.899,1.73,0.1,4.48,0.03,,91.45,89.58,,,Visualizer
moment,7.1,1.89,0.1,4.46,0.03,,91.58,89.66,,,Visualizer
moment,7.302,1.99,0.1,4.47,0.02,,91.58,89.86,,,Visualizer
moment,7.496,2.04,0.1,4.45,0.02,,91.48,89.95,,,Visualizer
moment,7.707,2.21,0.1,4.49,0.0,,91.32,90.01,,,Visualizer
moment,7.896,2.32,0.09,4.46,-0.01,,91.15,90.02,,,Visualizer
moment,8.147,2.46,0.09,4.5,-0.01,,91.08,90.13,,,Visualizer
moment,8.349,2.59,0.09,4.48,-0.01,,90.95,90.3,,,Visualizer
moment,8.551,2.78,0.09,4.5,-0.01,,90.68,90.33,,,Visualizer
moment,8.748,3.03,0.08,4.45,-0.02,,90.35,90.4,,,Visualizer
moment,8.96,3.29,0.07,4.41,-0.02,,90.29,90.5,,,Visualizer
moment,9.198,3.56,0.0,4.39,-0.09,,89.95,90.49,,,Visualizer
moment,9.398,4.0,0.0,4.37,-0.09,,89.75,90.56,,,Visualizer
moment,9.599,4.58,0.0,4.23,-0.08,,89.52,90.54,,,Visualizer
moment,9.805,5.01,0.0,4.08,-0.08,,89.42,90.55,,,Visualizer
moment,9.998,5.53,0.06,3.86,-0.01,,89.16,90.6,,,Visualizer
moment,10.198,5.99,0.13,3.68,0.13,,88.96,90.53,,,Visualizer
moment,10.397,6.5,0.49,3.46,0.5,,88.93,90.57,,,Visualizer
moment,10.648,6.97,1.08,3.22,1.1,,88.66,90.54,,,Visualizer
moment,10.854,7.26,1.42,3.05,1.38,,88.7,90.54,,,Visualizer
moment,11.048,7.61,2.02,2.86,1.99,,88.54,90.5,,,Visualizer
moment,11.249,7.89,2.32,2.64,2.22,,88.5,90.45,,,Visualizer
moment,11.449,8.07,2.68,2.46,1.73,,88.6,90.5,,,Visualizer
moment,11.701,8.2,2.97,2.29,1.77,,88.34,90.44,,,Visualizer
moment,11.899,8.31,3.26,2.15,1.87,,88.24,90.39,,,Visualizer
moment,12.098,8.49,3.62,2.03,1.62,,88.3,90.37,,,Visualizer
moment,12.298,8.52,4.0,1.89,1.43,,88.3,90.37,,,Visualizer
moment,12.498,8.57,4.28,1.76,1.54,,88.3,90.32,,,Visualizer
moment,12.699,8.58,4.47,1.69,1.33,,88.21,90.3,,,Visualizer
moment,12.897,8.57,4.7,1.63,1.46,,88.17,90.27,,,Visualizer
moment,13.15,8.56,5.12,1.55,1.52,,88.3,90.24,,,Visualizer
moment,13.365,8.58,5.45,1.5,1.47,,88.11,90.19,,,Visualizer
moment,13.598,8.56,5.86,1.49,1.6,,88.14,90.2,,,Visualizer
moment,13.748,8.52,6.29,1.5,1.61,,88.14,90.06,,,Visualizer
moment,13.948,8.57,6.47,1.52,1.56,,88.07,90.09,,,Visualizer
moment,14.222,8.6,6.75,1.51,1.53,,88.04,90.14,,,Visualizer
moment,14.398,8.55,7.21,1.55,1.56,,88.07,90.08,,,Visualizer
moment,14.598,8.56,7.4,1.58,1.56,,88.07,90.09,,,Visualizer
moment,14.798,8.5,7.75,1.62,1.63,,87.98,90.1,,,Visualizer
moment,15.012,8.58,8.11,1.66,1.66,,87.88,90.09,,,Visualizer
moment,15.201,8.56,8.43,1.7,1.71,,87.81,90.05,,,Visualizer
moment,15.398,8.51,8.83,1.73,1.78,,87.78,90.06,,,Visualizer
moment,15.597,8.55,9.3,1.74,1.93,,87.75,89.96,,,Visualizer
moment,15.85,8.58,9.64,1.75,1.92,,87.58,89.96,,,Visualizer
moment,16.051,8.51,10.23,1.8,2.04,,87.52,89.98,,,Visualizer
moment,16.247,8.51,10.66,1.84,2.01,,87.52,89.99,,,Visualizer
moment,16.463,8.57,11.03,1.88,2.0,,87.48,89.96,,,Visualizer
moment,16.698,8.56,11.52,1.9,2.08,,87.58,89.9,,,Visualizer
moment,16.847,8.48,11.97,1.93,2.14,,87.42,89.87,,,Visualizer
moment,17.098,8.53,12.38,1.95,2.18,,87.55,89.88,,,Visualizer
moment,17.297,8.48,12.84,1.98,2.21,,87.68,89.8,,,Visualizer
moment,17.499,8.35,13.27,2.05,2.27,,87.75,89.85,,,Visualizer
moment,17.697,8.47,13.77,2.06,2.28,,87.78,89.79,,,Visualizer
moment,17.898,8.4,14.31,2.09,2.38,,87.81,89.7,,,Visualizer
moment,18.148,8.34,14.72,2.14,2.38,,87.81,89.68,,,Visualizer
moment,18.349,8.43,15.21,2.15,2.41,,87.94,89.67,,,Visualizer
moment,18.558,8.35,15.95,2.18,2.44,,87.94,89.58,,,Visualizer
moment,18.75,8.32,16.46,2.24,2.48,,88.14,89.56,,,Visualizer
moment,18.95,8.4,16.96,2.25,2.53,,88.14,89.55,,,Visualizer
