information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-25T15:16:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/905f2ca5-ba10-4960-921f-19931b668e1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.0,0.0,2.43,0.0,,90.8,72.08,,,Visualizer
moment,0.242,0.0,0.0,3.3,0.0,,90.8,72.23,,,Visualizer
moment,0.438,0.0,0.0,4.87,0.0,,90.83,72.49,,,Visualizer
moment,0.632,0.0,0.0,6.16,0.0,,89.47,72.46,,,Visualizer
moment,0.834,0.0,0.0,7.2,0.0,,86.59,72.48,,,Visualizer
moment,1.074,0.0,0.0,7.98,0.0,,83.07,72.49,,,Visualizer
moment,1.266,0.01,0.0,8.61,0.0,,80.73,72.49,,,Visualizer
moment,1.469,0.08,0.0,8.99,0.0,,79.07,72.53,,,Visualizer
moment,1.656,0.3,0.0,9.29,0.0,,78.82,72.53,,,Visualizer
moment,1.9,0.9,0.0,9.45,0.0,,79.71,72.6,,,Visualizer
moment,2.109,1.31,0.0,9.43,0.0,,81.31,73.15,,,Visualizer
moment,2.29,1.34,0.2,9.42,0.05,,82.85,74.89,,,Visualizer
moment,2.534,1.51,0.0,9.44,0.0,,84.23,76.98,,,Visualizer
