information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-03-18T11:19:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Roasted Record,text
meta,,,,,,,,,Beans,Hi-Fi Espresso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50503fb8-c750-4df4-86e1-ad0176f452ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.064,0.71,0.0,3.98,0.0,,84.54,81.31,,,Visualizer
moment,0.246,0.73,0.0,4.52,0.0,,83.95,81.46,,,Visualizer
moment,0.496,0.75,0.0,5.28,0.0,,83.05,81.66,,,Visualizer
moment,0.646,0.92,0.0,5.91,0.0,,83.98,81.6,,,Visualizer
moment,0.846,1.02,0.0,6.33,0.0,,84.99,81.62,,,Visualizer
moment,1.052,0.99,0.0,6.77,0.0,,86.16,81.69,,,Visualizer
moment,1.298,1.02,0.0,7.03,0.0,,87.23,81.66,,,Visualizer
moment,1.497,1.08,0.0,7.22,0.0,,88.12,81.69,,,Visualizer
moment,1.696,1.06,0.0,7.41,0.0,,88.74,81.7,,,Visualizer
moment,1.898,1.08,0.0,7.5,0.0,,89.3,81.71,,,Visualizer
moment,2.101,1.08,0.0,7.62,0.0,,89.77,81.78,,,Visualizer
moment,2.296,1.09,0.0,7.7,0.0,,90.3,81.79,,,Visualizer
moment,2.546,1.1,0.0,7.75,0.0,,90.39,81.81,,,Visualizer
moment,2.746,1.21,0.0,7.76,0.0,,90.56,81.87,,,Visualizer
moment,2.949,1.28,0.0,7.77,0.0,,90.7,81.94,,,Visualizer
moment,3.146,1.39,0.0,7.78,0.0,,90.73,82.06,,,Visualizer
moment,3.346,1.55,0.0,7.78,0.0,,90.86,82.25,,,Visualizer
moment,3.545,1.74,0.0,7.74,0.0,,91.0,82.5,,,Visualizer
moment,3.797,1.94,0.0,7.74,0.0,,91.03,82.86,,,Visualizer
moment,3.996,2.11,0.0,7.63,0.0,,91.13,83.29,,,Visualizer
moment,4.197,2.24,0.0,7.43,0.0,,91.09,83.81,,,Visualizer
moment,4.396,2.41,0.0,7.02,0.0,,91.06,84.29,,,Visualizer
moment,4.596,2.53,0.0,6.57,0.0,,90.93,84.69,,,Visualizer
moment,4.796,2.59,0.0,6.06,0.0,,90.8,85.14,,,Visualizer
moment,5.052,2.65,0.0,5.4,0.0,,90.76,85.52,,,Visualizer
moment,5.246,2.65,0.0,4.81,0.0,,90.66,85.83,,,Visualizer
moment,5.496,2.64,0.0,4.21,0.0,,90.7,86.07,,,Visualizer
moment,5.646,2.6,0.0,3.66,0.0,,90.7,86.28,,,Visualizer
moment,5.846,2.55,0.3,3.23,0.29,,90.63,86.51,,,Visualizer
moment,6.052,2.51,0.3,2.77,0.29,,90.56,86.63,,,Visualizer
moment,6.298,2.49,0.6,2.43,0.57,,90.5,86.79,,,Visualizer
moment,6.497,2.44,1.0,2.13,0.96,,90.46,86.96,,,Visualizer
moment,6.7,2.38,1.3,1.9,1.24,,90.39,87.03,,,Visualizer
moment,6.896,2.36,1.6,1.63,1.25,,90.36,87.13,,,Visualizer
moment,7.097,2.31,1.6,1.51,1.25,,90.2,87.23,,,Visualizer
moment,7.296,2.31,1.8,1.33,1.15,,90.2,87.22,,,Visualizer
moment,7.546,2.24,2.0,1.3,0.96,,90.13,87.3,,,Visualizer
moment,7.748,2.29,2.2,1.16,0.86,,90.0,87.33,,,Visualizer
moment,7.946,2.26,2.3,1.04,0.86,,89.77,87.37,,,Visualizer
moment,8.146,2.22,2.6,1.05,0.96,,89.7,87.42,,,Visualizer
moment,8.346,2.27,2.4,0.94,0.67,,89.63,87.43,,,Visualizer
moment,8.551,2.23,2.8,0.87,0.77,,89.54,87.45,,,Visualizer
moment,8.796,2.19,2.8,0.82,0.57,,89.37,87.45,,,Visualizer
moment,8.996,2.2,2.9,0.9,0.48,,89.34,87.45,,,Visualizer
moment,9.196,2.22,3.1,0.86,0.48,,89.27,87.47,,,Visualizer
moment,9.396,2.19,3.2,0.82,0.67,,89.04,87.45,,,Visualizer
moment,9.598,2.2,3.2,0.79,0.48,,89.07,87.49,,,Visualizer
moment,9.796,2.2,3.5,0.8,0.67,,88.91,87.53,,,Visualizer
moment,10.046,2.26,3.5,0.85,0.57,,88.71,87.5,,,Visualizer
moment,10.246,2.25,3.7,0.72,0.57,,88.64,87.55,,,Visualizer
moment,10.448,2.18,3.9,0.72,0.67,,88.58,87.59,,,Visualizer
moment,10.658,2.18,4.0,0.72,0.77,,88.45,87.5,,,Visualizer
moment,10.846,2.21,4.0,0.91,0.48,,88.38,87.48,,,Visualizer
moment,11.048,2.45,4.4,1.39,0.86,,88.25,87.56,,,Visualizer
