information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T07:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/351b4508-ec55-464b-bb3d-a15fc3ae4e57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.85,0.0,3.74,0.0,,93.58,83.79,,,Visualizer
moment,0.524,0.97,0.0,4.48,0.0,,89.77,84.06,,,Visualizer
moment,0.749,1.3,0.0,5.07,0.0,,88.29,84.1,,,Visualizer
moment,1.011,1.54,0.0,5.56,0.0,,89.64,84.09,,,Visualizer
moment,1.274,1.54,0.0,5.94,0.0,,91.0,84.29,,,Visualizer
moment,1.536,1.53,0.0,6.14,0.0,,92.2,84.81,,,Visualizer
moment,1.761,1.45,0.0,6.3,0.0,,92.87,85.66,,,Visualizer
moment,2.023,1.4,0.0,6.43,0.0,,93.34,86.36,,,Visualizer
moment,2.286,1.34,0.0,6.53,0.0,,93.51,87.05,,,Visualizer
moment,2.511,1.3,0.0,6.63,0.0,,93.41,87.81,,,Visualizer
moment,2.774,1.4,0.0,6.64,0.0,,93.34,88.42,,,Visualizer
moment,3.036,1.47,0.0,6.67,0.0,,92.9,88.97,,,Visualizer
moment,3.261,1.57,0.0,6.71,0.0,,92.63,89.52,,,Visualizer
moment,3.523,1.69,0.0,6.7,0.0,,92.43,89.87,,,Visualizer
moment,3.824,1.91,0.0,6.7,0.0,,92.3,90.16,,,Visualizer
moment,4.011,2.18,0.0,6.68,0.0,,92.03,90.41,,,Visualizer
moment,4.275,2.42,0.0,6.66,0.0,,91.89,90.55,,,Visualizer
moment,4.536,2.78,0.0,6.59,0.0,,91.79,90.7,,,Visualizer
moment,4.761,3.18,0.0,6.34,0.0,,91.49,90.82,,,Visualizer
moment,5.024,3.52,0.0,5.77,0.0,,91.23,90.95,,,Visualizer
moment,5.286,3.73,0.0,4.99,0.0,,91.13,91.13,,,Visualizer
moment,5.511,3.67,0.0,4.29,0.0,,90.96,91.25,,,Visualizer
moment,5.774,3.61,0.0,3.58,0.0,,90.7,91.33,,,Visualizer
moment,6.036,3.47,0.0,2.96,0.0,,90.66,91.4,,,Visualizer
moment,6.261,3.5,0.0,2.52,0.0,,90.53,91.39,,,Visualizer
moment,6.523,3.48,0.0,1.99,0.0,,90.46,91.4,,,Visualizer
moment,6.786,3.2,0.0,1.66,0.0,,90.3,91.38,,,Visualizer
moment,7.011,3.13,0.0,1.42,0.0,,90.16,91.33,,,Visualizer
moment,7.274,3.18,0.0,1.23,0.0,,90.13,91.35,,,Visualizer
moment,7.536,3.2,0.0,0.97,0.0,,90.03,91.3,,,Visualizer
moment,7.762,3.04,0.0,0.87,0.0,,89.96,91.27,,,Visualizer
moment,8.024,3.04,0.0,0.79,0.0,,89.8,91.18,,,Visualizer
moment,8.286,3.08,0.0,0.66,0.0,,89.9,91.13,,,Visualizer
moment,8.511,3.07,0.0,0.62,0.0,,89.87,91.06,,,Visualizer
moment,8.773,3.07,0.0,0.53,0.0,,89.8,90.97,,,Visualizer
moment,9.036,3.04,0.0,0.49,0.0,,89.57,90.93,,,Visualizer
moment,9.261,3.11,0.0,0.39,0.0,,89.6,90.82,,,Visualizer
moment,9.523,2.96,0.0,0.37,0.0,,89.37,90.8,,,Visualizer
moment,9.786,2.97,0.0,0.35,0.0,,89.44,90.73,,,Visualizer
moment,10.011,3.06,0.0,0.39,0.0,,89.3,90.68,,,Visualizer
moment,10.274,3.13,0.0,0.32,0.0,,89.11,90.61,,,Visualizer
moment,10.536,3.08,0.0,0.25,0.0,,89.14,90.56,,,Visualizer
moment,10.761,2.92,0.0,0.27,0.0,,88.91,90.55,,,Visualizer
moment,11.024,2.94,0.0,0.26,0.0,,88.88,90.48,,,Visualizer
moment,11.286,3.04,0.0,0.32,0.0,,88.91,90.41,,,Visualizer
moment,11.511,3.09,0.07,0.26,0.07,,88.75,90.42,,,Visualizer
moment,11.773,3.02,0.13,0.2,0.13,,88.58,90.34,,,Visualizer
moment,12.036,2.93,0.17,0.27,0.16,,88.58,90.24,,,Visualizer
moment,12.261,3.02,0.31,0.22,0.3,,88.42,90.24,,,Visualizer
moment,12.523,2.98,0.29,0.29,0.21,,88.52,90.23,,,Visualizer
moment,12.786,3.06,0.28,0.24,0.14,,88.39,90.15,,,Visualizer
moment,13.011,2.97,0.26,0.3,0.09,,88.35,90.19,,,Visualizer
moment,13.273,3.04,0.46,0.25,0.12,,88.19,90.12,,,Visualizer
moment,13.536,2.99,0.46,0.31,0.16,,88.19,90.04,,,Visualizer
moment,13.761,3.1,0.45,0.25,0.16,,88.03,90.09,,,Visualizer
moment,14.023,2.98,0.44,0.22,0.17,,87.96,90.09,,,Visualizer
moment,14.286,2.99,0.57,0.27,0.11,,87.96,90.01,,,Visualizer
moment,14.511,3.02,0.51,0.22,0.05,,87.8,90.04,,,Visualizer
moment,14.773,2.96,0.54,0.28,0.09,,87.63,90.04,,,Visualizer
moment,15.036,3.08,0.7,0.23,0.24,,87.67,89.99,,,Visualizer
moment,15.261,2.96,0.67,0.29,0.1,,87.5,90.03,,,Visualizer
moment,15.524,3.04,0.78,0.24,0.26,,87.44,89.95,,,Visualizer
moment,15.786,2.96,0.88,0.29,0.35,,87.44,89.92,,,Visualizer
moment,16.012,3.04,0.88,0.43,0.17,,87.27,89.92,,,Visualizer
moment,16.273,3.45,0.88,0.68,0.18,,86.75,89.92,,,Visualizer
moment,16.536,4.17,1.0,0.89,0.21,,86.23,89.89,,,Visualizer
moment,16.761,4.85,1.03,1.08,0.14,,85.46,89.93,,,Visualizer
moment,17.023,5.54,1.13,1.24,0.24,,84.88,89.95,,,Visualizer
moment,17.286,6.25,1.27,1.31,0.38,,84.29,89.96,,,Visualizer
moment,17.511,6.76,1.37,1.34,0.37,,83.75,89.94,,,Visualizer
moment,17.773,7.22,1.58,1.35,0.54,,83.59,89.97,,,Visualizer
moment,18.036,7.68,1.79,1.32,0.64,,83.36,90.0,,,Visualizer
moment,18.261,7.95,1.82,1.29,0.54,,83.17,90.01,,,Visualizer
moment,18.523,8.17,2.06,1.23,0.67,,83.27,90.09,,,Visualizer
moment,18.786,8.32,2.28,1.23,0.68,,83.17,90.06,,,Visualizer
moment,19.011,8.53,2.6,1.19,0.78,,83.3,90.06,,,Visualizer
moment,19.273,8.64,2.82,1.15,0.97,,83.52,90.01,,,Visualizer
moment,19.536,8.69,2.95,1.14,0.86,,83.75,89.96,,,Visualizer
moment,19.761,8.81,3.03,1.11,0.72,,83.84,90.02,,,Visualizer
moment,20.032,8.82,3.4,1.09,0.77,,84.07,90.04,,,Visualizer
moment,20.286,8.88,3.58,1.06,0.73,,84.36,90.04,,,Visualizer
moment,20.511,8.92,3.64,1.05,0.67,,84.55,89.95,,,Visualizer
moment,20.773,8.83,4.0,1.06,0.97,,84.84,89.96,,,Visualizer
moment,21.036,9.04,4.28,1.06,0.85,,85.1,89.95,,,Visualizer
moment,21.261,9.04,4.4,1.03,0.81,,85.52,89.9,,,Visualizer
moment,21.523,8.8,4.63,1.08,0.96,,85.65,89.88,,,Visualizer
moment,21.785,8.99,4.86,1.08,0.83,,85.97,89.89,,,Visualizer
moment,22.011,9.05,5.23,1.03,0.92,,86.36,89.9,,,Visualizer
moment,22.273,8.9,5.39,1.05,0.96,,86.69,89.84,,,Visualizer
moment,22.536,8.98,5.63,1.08,1.07,,86.92,89.73,,,Visualizer
moment,22.761,9.02,5.93,1.06,1.03,,87.14,89.73,,,Visualizer
moment,23.023,8.96,6.09,1.11,0.95,,87.5,89.69,,,Visualizer
moment,23.286,8.92,6.46,1.16,1.03,,87.93,89.73,,,Visualizer
moment,23.511,9.0,6.69,1.13,1.02,,88.22,89.73,,,Visualizer
moment,23.773,8.96,6.92,1.14,0.99,,88.55,89.69,,,Visualizer
moment,24.036,8.97,7.2,1.14,1.07,,88.91,89.65,,,Visualizer
moment,24.261,8.91,7.57,1.15,1.24,,89.18,89.61,,,Visualizer
moment,24.527,8.81,7.83,1.19,1.1,,89.67,89.63,,,Visualizer
moment,24.785,8.92,8.08,1.2,1.12,,89.93,89.61,,,Visualizer
moment,25.048,8.83,8.45,1.23,1.21,,90.23,89.58,,,Visualizer
moment,25.273,8.83,8.77,1.21,1.16,,90.63,89.5,,,Visualizer
moment,25.548,8.78,9.01,1.25,1.26,,91.0,89.49,,,Visualizer
moment,25.798,8.77,9.31,1.26,1.19,,91.13,89.44,,,Visualizer
moment,26.023,8.71,9.64,1.28,1.15,,91.39,89.34,,,Visualizer
moment,26.287,8.67,9.96,1.31,1.15,,91.63,89.45,,,Visualizer
moment,26.548,8.67,10.36,1.31,1.3,,91.86,89.46,,,Visualizer
moment,26.773,8.67,10.73,1.31,1.37,,92.06,89.39,,,Visualizer
moment,27.037,8.63,11.03,1.32,1.43,,92.3,89.45,,,Visualizer
moment,27.298,8.63,11.38,1.33,1.37,,92.5,89.45,,,Visualizer
moment,27.523,8.53,11.55,1.36,1.15,,92.63,89.38,,,Visualizer
moment,27.785,8.53,11.92,1.36,1.28,,92.84,89.42,,,Visualizer
moment,28.048,8.61,12.31,1.36,1.24,,93.0,89.43,,,Visualizer
moment,28.273,8.49,12.62,1.37,1.2,,93.07,89.46,,,Visualizer
moment,28.535,8.42,12.95,1.4,1.35,,93.24,89.44,,,Visualizer
moment,28.798,8.52,13.3,1.37,1.33,,93.44,89.47,,,Visualizer
moment,29.023,8.43,13.71,1.4,1.35,,93.54,89.52,,,Visualizer
moment,29.287,8.39,13.92,1.38,1.44,,93.64,89.43,,,Visualizer
moment,29.548,8.38,14.29,1.39,1.49,,93.85,89.4,,,Visualizer
moment,29.773,8.34,14.61,1.42,1.27,,93.75,89.5,,,Visualizer
moment,30.036,8.33,14.97,1.39,1.36,,93.81,89.51,,,Visualizer
moment,30.298,8.31,15.34,1.4,1.37,,94.09,89.51,,,Visualizer
moment,30.523,8.29,15.58,1.38,1.25,,94.02,89.61,,,Visualizer
moment,30.785,8.25,15.88,1.4,1.27,,94.05,89.62,,,Visualizer
moment,31.048,8.17,16.29,1.41,1.28,,94.26,89.62,,,Visualizer
moment,31.273,8.27,16.61,1.39,1.39,,94.09,89.67,,,Visualizer
moment,31.535,8.12,17.06,1.41,1.43,,94.12,89.68,,,Visualizer
moment,31.798,8.12,17.29,1.4,1.36,,94.29,89.71,,,Visualizer
moment,32.023,8.11,17.54,1.44,1.32,,94.15,89.75,,,Visualizer
moment,32.285,8.13,18.02,1.43,1.36,,94.26,89.71,,,Visualizer
moment,32.548,8.01,18.31,1.44,1.39,,94.09,89.75,,,Visualizer
moment,32.773,8.1,18.77,1.43,1.43,,94.32,89.77,,,Visualizer
moment,33.035,8.0,19.02,1.42,1.43,,94.22,89.86,,,Visualizer
moment,33.298,7.95,19.27,1.46,1.39,,94.22,89.88,,,Visualizer
moment,33.523,8.02,19.75,1.44,1.39,,94.12,89.85,,,Visualizer
moment,33.785,7.94,20.0,1.44,1.35,,94.09,89.86,,,Visualizer
moment,34.048,7.88,20.41,1.43,1.34,,94.02,89.93,,,Visualizer
moment,34.273,7.87,20.68,1.47,1.36,,93.88,89.91,,,Visualizer
moment,34.536,7.91,21.05,1.44,1.38,,93.88,90.0,,,Visualizer
moment,34.798,7.81,21.54,1.44,1.49,,93.75,90.05,,,Visualizer
moment,35.023,7.79,21.8,1.47,1.47,,93.71,90.02,,,Visualizer
moment,35.285,7.79,22.11,1.46,1.48,,93.58,90.02,,,Visualizer
moment,35.547,7.77,22.57,1.45,1.47,,93.61,90.12,,,Visualizer
moment,35.773,7.75,22.83,1.45,1.4,,93.38,90.13,,,Visualizer
moment,36.035,7.75,23.06,1.44,1.36,,93.38,90.21,,,Visualizer
moment,36.298,7.64,23.45,1.43,1.29,,93.41,90.21,,,Visualizer
moment,36.523,7.64,23.9,1.42,1.28,,93.24,90.21,,,Visualizer
moment,36.785,7.61,24.31,1.46,1.43,,93.17,90.2,,,Visualizer
moment,37.048,7.6,24.59,1.44,1.48,,93.07,90.29,,,Visualizer
moment,37.273,7.57,25.03,1.45,1.53,,92.87,90.28,,,Visualizer
moment,37.536,7.52,25.28,1.44,1.33,,92.67,90.21,,,Visualizer
moment,37.798,7.52,25.57,1.45,1.45,,92.8,90.24,,,Visualizer
moment,38.023,7.53,25.99,1.45,1.35,,92.63,90.27,,,Visualizer
moment,38.285,7.48,26.21,1.44,1.31,,92.57,90.31,,,Visualizer
moment,38.547,7.46,26.66,1.42,1.33,,92.6,90.33,,,Visualizer
moment,38.773,7.41,26.95,1.39,1.33,,92.33,90.37,,,Visualizer
moment,39.039,7.38,27.15,1.38,1.27,,92.26,90.31,,,Visualizer
moment,39.298,7.35,27.59,1.38,1.33,,92.26,90.34,,,Visualizer
moment,39.523,7.32,27.84,1.37,1.28,,92.2,90.43,,,Visualizer
moment,39.785,7.34,28.09,1.37,1.24,,92.1,90.41,,,Visualizer
moment,40.048,7.28,28.51,1.37,1.31,,92.06,90.44,,,Visualizer
moment,40.273,7.28,28.81,1.33,1.31,,91.79,90.39,,,Visualizer
moment,40.538,7.21,29.2,1.35,1.31,,92.0,90.4,,,Visualizer
moment,40.797,7.22,29.46,1.35,1.32,,91.73,90.33,,,Visualizer
moment,41.023,7.18,29.86,1.36,1.3,,91.73,90.37,,,Visualizer
moment,41.287,7.15,30.1,1.36,1.25,,91.63,90.35,,,Visualizer
moment,41.548,7.13,30.35,1.34,1.25,,91.63,90.32,,,Visualizer
