information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-12T14:59:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f752b90-8205-493e-87aa-6e62e6ee86e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.179,0.29,0.0,4.23,0.0,,94.1,89.9,,,Visualizer
moment,0.359,0.23,0.0,5.28,0.0,,93.09,90.19,,,Visualizer
moment,0.629,0.19,0.0,6.08,0.0,,92.35,90.12,,,Visualizer
moment,0.809,0.25,0.0,6.65,0.0,,92.52,90.04,,,Visualizer
moment,0.989,0.26,0.0,7.02,0.0,,92.41,90.11,,,Visualizer
moment,1.259,0.24,0.0,7.32,0.0,,92.18,90.1,,,Visualizer
moment,1.442,0.23,0.0,7.54,0.0,,91.81,90.03,,,Visualizer
moment,1.619,0.23,0.0,7.71,0.0,,91.81,89.98,,,Visualizer
moment,1.844,0.25,0.0,7.78,0.0,,91.58,90.06,,,Visualizer
moment,2.069,0.26,0.0,7.94,0.0,,91.75,90.15,,,Visualizer
moment,2.249,0.28,0.0,7.96,0.0,,91.88,90.34,,,Visualizer
moment,2.474,0.31,0.0,8.0,0.0,,92.08,90.55,,,Visualizer
moment,2.654,0.34,0.0,7.98,0.0,,92.45,90.71,,,Visualizer
moment,2.879,0.35,0.0,8.02,0.0,,92.68,90.87,,,Visualizer
moment,3.104,0.4,0.0,8.01,0.0,,93.02,91.06,,,Visualizer
moment,3.284,0.42,0.0,8.03,0.0,,93.25,91.22,,,Visualizer
moment,3.509,0.45,0.0,8.08,0.0,,93.59,91.41,,,Visualizer
moment,3.689,0.49,0.0,8.05,0.0,,93.79,91.63,,,Visualizer
moment,3.914,0.53,0.0,8.04,0.0,,93.76,91.75,,,Visualizer
moment,4.184,0.57,0.0,8.06,0.0,,93.86,91.9,,,Visualizer
moment,4.319,0.62,0.0,8.01,0.0,,93.79,92.05,,,Visualizer
moment,4.544,0.7,0.0,8.03,0.0,,93.76,92.13,,,Visualizer
moment,4.819,0.81,0.0,7.99,0.0,,93.52,92.31,,,Visualizer
moment,4.994,0.96,0.0,7.97,0.0,,93.42,92.43,,,Visualizer
moment,5.174,1.08,0.0,7.98,0.0,,93.42,92.49,,,Visualizer
moment,5.446,1.25,0.0,7.93,0.0,,93.25,92.61,,,Visualizer
moment,5.623,1.44,0.0,7.93,0.0,,93.25,92.68,,,Visualizer
moment,5.803,1.64,0.0,7.9,0.0,,93.15,92.68,,,Visualizer
moment,5.984,1.97,0.0,7.82,0.0,,93.15,92.74,,,Visualizer
moment,6.254,2.33,0.0,7.89,0.0,,93.05,92.76,,,Visualizer
moment,6.434,2.71,-0.1,7.87,-0.1,,92.98,92.77,,,Visualizer
moment,6.614,3.26,0.0,7.35,0.0,,92.98,92.76,,,Visualizer
moment,6.839,3.54,-0.1,6.64,-0.1,,92.92,92.74,,,Visualizer
moment,7.064,3.61,-0.1,5.84,-0.1,,92.85,92.74,,,Visualizer
moment,7.244,3.66,0.5,5.09,0.52,,92.61,92.7,,,Visualizer
moment,7.468,3.6,0.5,4.43,0.62,,92.31,92.7,,,Visualizer
moment,7.694,3.55,1.1,3.82,1.24,,92.05,92.76,,,Visualizer
moment,7.919,3.49,1.3,3.28,1.45,,91.71,92.74,,,Visualizer
moment,8.099,3.42,1.7,2.87,1.76,,91.45,92.69,,,Visualizer
moment,8.279,3.34,1.9,2.53,1.76,,91.11,92.74,,,Visualizer
moment,8.504,3.28,2.2,2.27,1.45,,90.81,92.75,,,Visualizer
moment,8.685,3.31,2.2,2.08,1.14,,90.52,92.69,,,Visualizer
moment,8.909,3.34,2.7,1.93,1.45,,90.32,92.67,,,Visualizer
moment,9.133,3.37,2.7,1.75,1.04,,89.89,92.65,,,Visualizer
moment,9.314,3.32,2.9,1.64,1.04,,89.79,92.69,,,Visualizer
moment,9.538,3.33,3.2,1.55,1.04,,89.49,92.68,,,Visualizer
moment,9.809,3.34,3.3,1.46,0.93,,89.2,92.58,,,Visualizer
moment,9.947,3.3,3.5,1.39,0.83,,88.96,92.57,,,Visualizer
moment,10.172,3.29,3.6,1.33,0.93,,88.8,92.51,,,Visualizer
moment,10.439,3.28,4.0,1.26,1.14,,88.67,92.54,,,Visualizer
moment,10.619,3.23,4.0,1.16,0.83,,88.41,92.54,,,Visualizer
moment,10.802,3.21,4.3,1.15,0.83,,88.27,92.47,,,Visualizer
moment,10.979,3.19,4.4,1.14,0.93,,88.18,92.46,,,Visualizer
moment,11.249,3.17,4.5,1.07,0.93,,87.98,92.41,,,Visualizer
moment,11.433,3.14,4.7,0.96,0.83,,87.95,92.32,,,Visualizer
moment,11.608,3.08,4.9,0.99,0.93,,87.69,92.34,,,Visualizer
moment,11.881,3.06,4.9,0.98,0.93,,87.69,92.28,,,Visualizer
