information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-10T13:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/940fe7eb-3343-47ac-9c68-e260ac407154,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.003,0.59,0.0,3.85,0.0,,190.08,187.14,,,Visualizer
moment,0.195,0.49,0.0,3.95,0.0,,189.96,187.48,,,Visualizer
moment,0.395,0.67,0.0,3.9,0.0,,184.86,187.84,,,Visualizer
moment,0.595,0.72,0.0,3.94,0.0,,184.4,187.81,,,Visualizer
moment,0.8,0.68,0.0,3.92,0.0,,185.68,187.95,,,Visualizer
moment,0.995,0.65,0.0,4.03,0.0,,187.14,188.2,,,Visualizer
moment,1.196,0.62,0.0,4.01,0.0,,188.54,188.08,,,Visualizer
moment,1.499,0.72,0.0,3.96,0.0,,189.9,187.99,,,Visualizer
moment,1.698,0.75,0.0,4.04,0.0,,191.02,188.05,,,Visualizer
moment,1.903,0.79,0.0,3.99,0.0,,192.09,187.92,,,Visualizer
moment,2.095,0.78,0.0,4.03,0.0,,192.98,188.01,,,Visualizer
moment,2.297,0.7,0.0,3.99,0.0,,193.87,188.1,,,Visualizer
moment,2.445,0.78,0.0,3.96,0.0,,194.53,188.32,,,Visualizer
moment,2.748,0.79,0.0,4.01,0.0,,194.95,188.82,,,Visualizer
moment,2.95,0.75,0.0,4.02,0.0,,195.61,189.11,,,Visualizer
moment,3.147,0.74,0.0,4.07,0.0,,195.67,189.16,,,Visualizer
moment,3.35,0.73,0.0,4.01,0.0,,195.73,189.38,,,Visualizer
moment,3.55,0.69,0.0,4.03,0.0,,195.73,189.53,,,Visualizer
moment,3.803,0.61,0.0,4.05,0.0,,195.19,189.71,,,Visualizer
moment,3.998,0.66,0.0,4.0,0.0,,195.13,189.77,,,Visualizer
moment,4.202,0.71,0.0,4.03,0.0,,194.71,189.86,,,Visualizer
moment,4.398,0.68,0.0,4.03,0.0,,194.47,189.87,,,Visualizer
moment,4.603,0.63,0.0,4.02,0.0,,193.99,189.93,,,Visualizer
moment,4.798,0.65,0.0,4.0,0.0,,193.75,190.05,,,Visualizer
moment,5.1,0.64,0.0,4.04,0.0,,193.7,190.1,,,Visualizer
moment,5.234,0.61,0.0,4.02,0.0,,193.28,190.21,,,Visualizer
moment,5.395,0.65,0.0,4.05,0.0,,192.86,190.2,,,Visualizer
moment,5.6,0.69,0.0,4.05,0.0,,192.74,190.18,,,Visualizer
moment,5.795,0.68,0.0,4.02,0.0,,192.69,190.39,,,Visualizer
moment,6.009,0.7,0.0,4.03,0.0,,192.5,190.47,,,Visualizer
moment,6.195,0.67,0.0,4.0,0.0,,192.33,190.56,,,Visualizer
moment,6.451,0.7,0.0,3.99,0.0,,192.57,190.67,,,Visualizer
moment,6.649,0.82,0.0,3.96,0.0,,192.57,190.64,,,Visualizer
moment,6.847,0.81,0.0,4.0,0.0,,192.38,190.69,,,Visualizer
moment,7.057,0.87,0.0,3.96,0.0,,192.33,190.7,,,Visualizer
moment,7.251,0.89,0.0,3.99,0.0,,192.15,190.65,,,Visualizer
moment,7.45,0.91,0.0,3.95,0.0,,191.97,190.82,,,Visualizer
moment,7.713,0.94,0.0,3.96,0.0,,192.09,190.88,,,Visualizer
moment,7.897,0.96,0.0,3.98,0.0,,191.67,191.0,,,Visualizer
moment,8.096,0.95,0.0,3.98,0.0,,191.91,191.1,,,Visualizer
moment,8.303,0.98,0.0,4.0,0.0,,191.5,191.09,,,Visualizer
moment,8.496,1.02,0.0,3.97,0.0,,191.32,190.94,,,Visualizer
moment,8.701,1.06,0.0,3.96,0.0,,191.5,191.03,,,Visualizer
moment,8.948,1.11,0.91,4.0,0.93,,191.26,191.23,,,Visualizer
