information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-27T09:03:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9611287d-8b46-4a3a-9544-bb6b961092bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.75,0.0,4.02,0.0,,89.55,72.38,,,Visualizer
moment,0.523,0.7,0.0,4.02,0.0,,88.89,72.49,,,Visualizer
moment,0.749,0.59,0.0,3.95,0.0,,87.42,72.61,,,Visualizer
moment,1.011,0.5,0.0,3.96,0.0,,87.68,72.83,,,Visualizer
moment,1.273,0.54,0.0,3.97,0.0,,88.5,73.67,,,Visualizer
moment,1.536,0.62,0.0,3.96,0.0,,89.32,75.03,,,Visualizer
moment,1.761,0.67,0.0,3.99,0.0,,90.12,76.71,,,Visualizer
moment,2.099,0.7,0.0,3.98,0.0,,90.92,78.34,,,Visualizer
moment,2.249,0.6,0.0,3.98,0.0,,91.85,79.88,,,Visualizer
moment,2.511,0.71,0.0,3.97,0.0,,92.49,81.08,,,Visualizer
moment,2.773,0.83,0.0,3.99,0.0,,92.83,82.12,,,Visualizer
moment,2.999,0.8,0.0,4.05,0.0,,93.13,83.04,,,Visualizer
moment,3.261,0.74,0.0,4.1,0.0,,93.1,83.84,,,Visualizer
moment,3.526,0.66,0.0,4.13,0.0,,92.73,84.59,,,Visualizer
moment,3.749,0.64,0.0,4.07,0.0,,92.39,85.32,,,Visualizer
moment,4.011,0.64,0.0,4.1,0.0,,91.79,85.94,,,Visualizer
moment,4.273,0.66,0.0,4.09,0.0,,91.29,86.47,,,Visualizer
moment,4.536,0.72,0.0,4.04,0.0,,90.62,86.89,,,Visualizer
moment,4.761,0.82,0.0,4.09,0.0,,90.29,87.4,,,Visualizer
moment,5.024,0.89,0.0,4.12,0.0,,89.92,87.7,,,Visualizer
moment,5.249,0.93,0.0,4.09,0.0,,89.66,88.0,,,Visualizer
moment,5.511,1.08,0.0,4.1,0.0,,89.39,88.31,,,Visualizer
moment,5.774,1.15,0.0,4.05,0.0,,89.16,88.52,,,Visualizer
moment,5.999,1.21,0.0,4.04,0.0,,88.8,88.72,,,Visualizer
moment,6.261,1.36,0.0,4.01,0.0,,88.57,88.84,,,Visualizer
moment,6.523,1.46,0.0,4.02,0.0,,88.3,88.94,,,Visualizer
moment,6.786,1.58,0.0,4.0,0.0,,88.04,88.99,,,Visualizer
moment,7.011,1.67,0.0,4.03,0.0,,87.94,89.05,,,Visualizer
moment,7.273,1.81,0.0,3.99,0.0,,88.01,89.06,,,Visualizer
moment,7.536,1.93,0.0,4.02,0.0,,87.88,89.07,,,Visualizer
moment,7.761,2.02,0.0,4.01,0.0,,87.75,89.1,,,Visualizer
moment,8.023,2.16,0.0,4.03,0.0,,87.68,89.08,,,Visualizer
moment,8.286,2.33,0.09,4.04,0.09,,87.65,89.08,,,Visualizer
moment,8.548,2.56,0.1,4.0,0.1,,87.52,89.06,,,Visualizer
moment,8.773,2.9,0.11,4.03,0.11,,87.35,89.01,,,Visualizer
moment,9.036,3.33,0.39,4.05,0.38,,87.12,89.0,,,Visualizer
moment,9.26,3.95,0.56,4.04,0.46,,87.12,88.98,,,Visualizer
moment,9.524,4.64,0.57,3.83,0.47,,86.86,88.98,,,Visualizer
moment,9.86,5.11,0.9,3.55,0.77,,86.6,88.91,,,Visualizer
moment,10.011,5.56,0.99,3.32,0.38,,86.54,88.78,,,Visualizer
moment,10.273,6.03,1.51,3.08,0.92,,86.41,88.8,,,Visualizer
moment,10.536,6.46,1.63,2.88,1.03,,86.21,88.72,,,Visualizer
moment,10.761,6.87,1.61,2.72,0.69,,86.18,88.73,,,Visualizer
moment,11.023,7.21,2.29,2.6,1.25,,86.11,88.75,,,Visualizer
moment,11.285,7.54,2.5,2.44,1.33,,86.14,88.71,,,Visualizer
moment,11.55,7.76,3.21,2.3,1.53,,86.05,88.58,,,Visualizer
moment,11.773,7.91,3.36,2.18,1.7,,85.89,88.62,,,Visualizer
moment,12.036,8.06,3.55,2.13,1.22,,85.95,88.57,,,Visualizer
moment,12.261,8.22,4.17,2.07,1.62,,85.92,88.52,,,Visualizer
moment,12.523,8.31,4.29,2.01,1.3,,85.85,88.41,,,Visualizer
moment,12.785,8.3,4.85,1.97,1.45,,85.85,88.43,,,Visualizer
moment,13.011,8.34,5.07,1.96,1.47,,85.95,88.33,,,Visualizer
moment,13.276,8.37,5.65,1.94,1.44,,85.89,88.22,,,Visualizer
moment,13.536,8.37,6.05,1.91,1.71,,85.92,88.24,,,Visualizer
moment,13.761,8.3,6.34,1.94,1.78,,85.85,88.2,,,Visualizer
moment,14.023,8.32,6.65,1.98,1.52,,85.75,88.17,,,Visualizer
moment,14.285,8.36,7.22,2.0,1.82,,85.82,88.16,,,Visualizer
moment,14.548,8.34,7.75,2.05,1.65,,85.82,88.05,,,Visualizer
moment,14.773,8.38,8.1,2.12,1.71,,85.95,88.03,,,Visualizer
moment,15.035,8.37,8.51,2.2,1.8,,85.95,87.99,,,Visualizer
moment,15.261,8.39,9.26,2.22,1.98,,86.18,88.03,,,Visualizer
moment,15.523,8.41,9.72,2.3,2.06,,86.18,87.96,,,Visualizer
moment,15.786,8.39,10.29,2.36,2.12,,86.28,87.92,,,Visualizer
moment,16.011,8.37,10.69,2.44,2.11,,86.41,87.94,,,Visualizer
moment,16.31,8.34,11.12,2.54,2.14,,86.6,87.9,,,Visualizer
moment,16.536,8.32,11.99,2.62,2.2,,86.63,87.87,,,Visualizer
moment,16.812,8.26,12.46,2.77,2.34,,86.89,87.91,,,Visualizer
moment,17.023,8.31,13.17,2.86,2.41,,87.06,87.87,,,Visualizer
moment,17.286,8.24,13.79,2.98,2.59,,87.16,87.81,,,Visualizer
moment,17.549,8.26,14.59,3.09,2.52,,87.32,87.71,,,Visualizer
moment,17.773,8.27,15.2,3.14,2.66,,87.35,87.73,,,Visualizer
moment,18.035,8.2,15.73,3.2,2.71,,87.68,87.77,,,Visualizer
moment,18.298,8.16,16.72,3.32,2.84,,87.71,87.75,,,Visualizer
moment,18.56,8.19,17.26,3.34,2.76,,87.81,87.69,,,Visualizer
moment,18.786,8.09,18.08,3.4,2.79,,88.04,87.71,,,Visualizer
moment,19.048,8.06,18.85,3.46,3.03,,88.04,87.65,,,Visualizer
moment,19.273,8.05,19.38,3.51,2.85,,88.14,87.65,,,Visualizer
moment,19.535,8.0,20.33,3.62,2.98,,88.17,87.64,,,Visualizer
moment,19.798,7.97,21.42,3.76,3.24,,88.3,87.64,,,Visualizer
moment,20.024,8.01,22.01,3.83,3.06,,88.43,87.61,,,Visualizer
moment,20.285,7.96,22.6,3.9,3.12,,88.47,87.66,,,Visualizer
moment,20.548,7.94,23.63,4.02,3.2,,88.4,87.68,,,Visualizer
moment,20.773,7.9,24.27,4.12,3.02,,88.43,87.61,,,Visualizer
moment,21.036,7.88,25.01,4.23,3.22,,88.5,87.57,,,Visualizer
moment,21.301,7.86,25.93,4.32,3.23,,88.43,87.6,,,Visualizer
moment,21.56,7.79,26.79,4.41,3.31,,88.34,87.66,,,Visualizer
moment,21.785,7.71,27.74,4.52,3.37,,88.3,87.61,,,Visualizer
moment,22.048,7.65,28.42,4.58,3.31,,88.37,87.64,,,Visualizer
moment,22.273,7.61,29.46,4.61,3.42,,88.4,87.59,,,Visualizer
moment,22.536,7.55,30.14,4.67,3.25,,88.14,87.62,,,Visualizer
moment,22.798,7.55,30.81,4.7,3.26,,88.3,87.63,,,Visualizer
moment,23.023,7.47,31.96,4.74,3.43,,88.34,87.58,,,Visualizer
moment,23.285,7.38,32.73,4.81,3.45,,88.37,87.61,,,Visualizer
moment,23.548,7.36,33.43,4.83,3.58,,88.34,87.56,,,Visualizer
moment,23.773,7.3,34.46,4.9,3.54,,88.27,87.57,,,Visualizer
moment,24.072,7.23,35.12,4.94,3.5,,88.24,87.64,,,Visualizer
moment,24.298,7.19,36.19,4.95,3.36,,88.34,87.56,,,Visualizer
moment,24.56,7.2,37.25,4.96,3.38,,88.34,87.56,,,Visualizer
moment,24.785,7.14,37.97,4.96,3.4,,88.5,87.54,,,Visualizer
moment,25.048,7.07,38.64,5.0,3.41,,88.5,87.55,,,Visualizer
moment,25.273,7.0,39.36,5.02,3.39,,88.54,87.58,,,Visualizer
moment,25.573,7.02,40.46,5.04,3.42,,88.47,87.55,,,Visualizer
moment,25.797,6.97,41.15,5.08,3.44,,88.63,87.54,,,Visualizer
moment,26.023,6.94,42.27,5.12,3.52,,88.6,87.47,,,Visualizer
moment,26.285,6.91,42.99,5.11,3.52,,88.8,87.53,,,Visualizer
moment,26.548,6.88,43.72,5.15,3.51,,88.77,87.59,,,Visualizer
moment,26.816,6.84,44.82,5.16,3.56,,88.8,87.53,,,Visualizer
