information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-24T09:22:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ea658f8-95a5-4971-b0f1-bbf7763be126,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.47,0.0,4.08,0.0,,94.47,82.15,,,Visualizer
moment,0.539,0.47,0.0,4.71,0.0,,94.4,82.28,,,Visualizer
moment,0.764,0.91,0.0,5.47,0.0,,93.93,82.4,,,Visualizer
moment,1.124,1.16,0.0,6.05,0.0,,94.1,82.48,,,Visualizer
moment,1.259,1.06,0.0,6.51,0.0,,94.4,82.77,,,Visualizer
moment,1.574,1.1,0.0,6.89,0.0,,94.64,83.82,,,Visualizer
moment,1.753,1.1,0.0,7.1,0.0,,94.91,85.41,,,Visualizer
moment,2.069,1.15,0.0,7.31,0.0,,95.12,87.1,,,Visualizer
moment,2.294,1.22,0.0,7.51,0.0,,95.39,88.37,,,Visualizer
moment,2.519,1.21,0.0,7.61,0.0,,95.53,89.65,,,Visualizer
moment,2.789,1.28,0.0,7.73,0.0,,95.7,90.69,,,Visualizer
moment,3.014,1.35,0.0,7.75,0.0,,95.5,91.52,,,Visualizer
moment,3.328,1.39,0.0,7.8,0.0,,95.63,92.22,,,Visualizer
moment,3.509,1.48,0.0,7.85,0.0,,95.5,92.85,,,Visualizer
moment,3.823,1.58,0.0,7.91,0.0,,95.36,93.28,,,Visualizer
moment,4.004,1.68,0.0,7.95,0.0,,95.22,93.62,,,Visualizer
moment,4.319,1.82,0.0,7.95,0.0,,95.22,93.98,,,Visualizer
moment,4.543,2.05,0.0,7.98,0.0,,95.09,94.18,,,Visualizer
moment,4.769,2.35,0.0,7.93,0.0,,94.74,94.32,,,Visualizer
moment,5.039,2.81,0.0,7.58,0.0,,94.71,94.52,,,Visualizer
moment,5.264,3.47,0.0,6.9,0.0,,94.61,94.58,,,Visualizer
moment,5.578,3.94,0.0,6.03,0.0,,94.47,94.55,,,Visualizer
moment,5.759,4.16,-0.1,5.13,-0.09,,94.3,94.6,,,Visualizer
moment,6.073,4.29,-0.1,4.3,-0.09,,93.86,94.77,,,Visualizer
moment,6.253,4.33,-0.1,3.42,-0.09,,93.59,94.77,,,Visualizer
moment,6.569,4.21,0.0,2.83,0.09,,93.18,94.74,,,Visualizer
moment,6.793,4.14,0.0,2.33,0.09,,92.88,94.86,,,Visualizer
moment,7.019,4.08,0.0,1.91,0.09,,92.75,94.81,,,Visualizer
moment,7.289,4.0,0.0,1.65,0.09,,92.38,94.72,,,Visualizer
moment,7.513,4.02,0.0,1.4,0.0,,92.18,94.79,,,Visualizer
moment,7.784,3.98,0.0,1.26,0.0,,91.95,94.75,,,Visualizer
moment,8.009,4.05,0.0,1.11,0.0,,91.64,94.71,,,Visualizer
moment,8.324,4.12,0.0,1.05,0.0,,91.48,94.73,,,Visualizer
moment,8.504,4.08,-0.1,0.91,-0.09,,91.05,94.65,,,Visualizer
moment,8.818,3.94,-0.1,0.75,-0.09,,90.91,94.59,,,Visualizer
moment,9.043,3.78,-0.1,0.59,-0.09,,90.75,94.55,,,Visualizer
moment,9.268,3.53,-0.1,0.46,-0.09,,90.52,94.5,,,Visualizer
moment,9.54,3.35,0.0,0.36,0.09,,90.42,94.5,,,Visualizer
moment,9.763,3.17,0.2,0.28,0.27,,90.48,94.45,,,Visualizer
moment,10.033,2.99,0.3,0.22,0.37,,90.48,94.42,,,Visualizer
moment,10.259,2.86,0.4,0.26,0.46,,90.45,94.42,,,Visualizer
moment,10.573,2.85,0.5,0.21,0.46,,90.35,94.33,,,Visualizer
moment,10.753,2.69,0.7,0.17,0.46,,90.38,94.4,,,Visualizer
moment,11.024,2.54,0.8,0.13,0.55,,90.35,94.31,,,Visualizer
moment,11.295,2.42,1.0,0.1,0.55,,90.45,94.28,,,Visualizer
moment,11.518,2.3,1.1,0.08,0.55,,90.48,94.24,,,Visualizer
moment,11.788,2.19,1.2,0.06,0.55,,90.55,94.23,,,Visualizer
moment,12.013,2.09,1.4,0.05,0.55,,90.68,94.18,,,Visualizer
moment,12.328,1.99,1.5,0.04,0.55,,90.58,94.15,,,Visualizer
moment,12.508,1.9,1.7,0.03,0.55,,90.68,94.11,,,Visualizer
moment,12.778,1.81,1.8,0.02,0.64,,90.61,94.06,,,Visualizer
moment,13.003,1.73,2.0,0.02,0.55,,90.75,94.01,,,Visualizer
moment,13.274,1.65,2.1,0.01,0.55,,90.68,93.99,,,Visualizer
moment,13.543,1.58,2.2,0.01,0.55,,90.68,94.02,,,Visualizer
moment,13.768,1.51,2.4,0.01,0.55,,90.65,94.02,,,Visualizer
moment,14.086,1.47,2.5,0.13,0.55,,90.71,93.93,,,Visualizer
moment,14.263,1.5,2.7,0.21,0.55,,90.85,93.96,,,Visualizer
moment,14.578,1.52,2.7,0.33,0.55,,90.75,93.95,,,Visualizer
moment,14.758,1.6,2.9,0.49,0.55,,90.65,93.86,,,Visualizer
moment,15.03,1.72,3.0,0.65,0.55,,90.25,93.76,,,Visualizer
moment,15.253,1.86,3.1,0.85,0.55,,89.86,93.79,,,Visualizer
moment,15.523,2.0,3.3,1.06,0.55,,89.33,93.93,,,Visualizer
moment,15.793,2.28,3.5,1.19,0.55,,88.77,93.84,,,Visualizer
moment,16.018,2.43,3.6,1.32,0.55,,88.05,93.86,,,Visualizer
moment,16.333,2.67,3.8,1.49,0.73,,87.43,93.88,,,Visualizer
moment,16.513,3.02,4.1,1.68,0.73,,87.07,93.83,,,Visualizer
moment,16.829,3.44,4.3,1.83,0.73,,86.65,93.82,,,Visualizer
moment,17.008,3.87,4.6,1.97,0.92,,86.49,93.83,,,Visualizer
moment,17.278,4.29,4.7,2.03,1.01,,86.55,93.82,,,Visualizer
moment,17.503,4.64,5.1,2.02,1.01,,86.81,93.84,,,Visualizer
moment,17.773,4.95,5.4,2.01,1.19,,87.17,93.78,,,Visualizer
moment,18.045,5.18,5.8,2.01,1.28,,87.4,93.8,,,Visualizer
moment,18.268,5.31,6.1,2.01,1.28,,87.76,93.72,,,Visualizer
moment,18.583,5.49,6.4,1.98,1.37,,88.02,93.68,,,Visualizer
moment,18.763,5.61,6.9,1.96,1.37,,88.28,93.57,,,Visualizer
moment,19.078,5.66,7.2,1.98,1.37,,88.51,93.53,,,Visualizer
moment,19.258,5.75,7.7,1.97,1.47,,88.54,93.46,,,Visualizer
