information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-13T14:09:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eac5f93-2d41-4e24-896b-5e9b0f7fcb3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.05,0.0,3.9,0.0,,91.09,89.09,,,Visualizer
moment,0.271,0.08,0.0,3.95,0.0,,88.17,89.35,,,Visualizer
moment,0.406,0.14,0.0,3.97,0.0,,85.45,89.38,,,Visualizer
moment,0.631,0.21,0.0,3.96,0.0,,85.68,89.33,,,Visualizer
moment,0.856,0.23,0.0,3.92,0.0,,86.5,89.29,,,Visualizer
moment,1.126,0.23,0.0,4.02,0.0,,87.45,89.22,,,Visualizer
moment,1.261,0.22,0.0,3.96,0.0,,88.23,88.86,,,Visualizer
moment,1.441,0.27,0.0,3.98,0.0,,88.96,88.6,,,Visualizer
moment,1.711,0.32,0.0,4.01,0.0,,89.73,88.6,,,Visualizer
moment,1.891,0.3,0.0,4.03,0.0,,90.32,88.62,,,Visualizer
moment,2.072,0.32,0.0,4.08,0.0,,90.93,88.63,,,Visualizer
moment,2.296,0.36,0.0,4.14,0.0,,91.43,88.66,,,Visualizer
moment,2.52,0.32,0.0,4.12,0.0,,91.87,88.82,,,Visualizer
moment,2.701,0.29,0.0,4.08,0.0,,91.66,89.05,,,Visualizer
moment,2.926,0.28,0.0,4.15,0.0,,91.29,89.25,,,Visualizer
moment,3.151,0.25,0.0,4.12,0.0,,90.69,89.45,,,Visualizer
moment,3.331,0.18,0.0,4.04,0.0,,89.96,89.61,,,Visualizer
moment,3.556,0.14,0.0,4.05,0.0,,89.39,89.7,,,Visualizer
moment,3.736,0.14,0.0,4.04,0.0,,88.96,89.75,,,Visualizer
moment,3.961,0.14,0.0,3.99,0.0,,88.6,89.71,,,Visualizer
moment,4.186,0.13,0.0,3.98,0.0,,88.27,89.75,,,Visualizer
moment,4.366,0.16,0.0,4.01,0.0,,88.04,89.71,,,Visualizer
moment,4.636,0.17,0.0,4.02,0.0,,87.94,89.61,,,Visualizer
moment,4.816,0.16,0.0,4.03,0.0,,88.11,89.56,,,Visualizer
moment,4.995,0.16,0.0,4.04,0.0,,88.07,89.48,,,Visualizer
moment,5.266,0.16,0.0,4.03,0.0,,88.07,89.47,,,Visualizer
moment,5.401,0.15,0.0,3.96,0.0,,88.14,89.47,,,Visualizer
moment,5.626,0.19,0.0,4.02,0.0,,88.2,89.4,,,Visualizer
moment,5.896,0.2,0.0,3.98,0.0,,88.2,89.4,,,Visualizer
moment,6.075,0.23,0.0,3.96,0.0,,88.14,89.43,,,Visualizer
moment,6.255,0.24,0.0,3.95,0.0,,88.0,89.4,,,Visualizer
moment,6.526,0.24,0.0,3.95,0.0,,88.0,89.37,,,Visualizer
moment,6.664,0.32,0.0,4.01,0.0,,87.94,89.39,,,Visualizer
moment,6.885,0.38,0.0,3.99,0.0,,87.88,89.36,,,Visualizer
moment,7.066,0.49,0.0,4.03,0.0,,87.71,89.37,,,Visualizer
moment,7.336,0.56,0.0,3.99,0.0,,87.71,89.38,,,Visualizer
moment,7.516,0.65,0.0,3.98,0.0,,87.38,89.33,,,Visualizer
moment,7.696,0.76,0.0,4.0,0.0,,87.38,89.4,,,Visualizer
moment,7.92,0.87,0.0,3.95,0.0,,87.22,89.27,,,Visualizer
moment,8.146,1.0,0.0,3.99,0.0,,87.18,89.26,,,Visualizer
moment,8.326,1.14,0.0,3.99,0.0,,87.02,89.27,,,Visualizer
moment,8.55,1.33,0.0,3.95,0.0,,86.95,89.24,,,Visualizer
moment,8.731,1.59,0.0,3.98,0.0,,86.82,89.18,,,Visualizer
moment,8.955,1.86,0.0,3.95,0.0,,86.95,89.13,,,Visualizer
moment,9.18,2.16,0.0,3.9,0.0,,86.89,89.1,,,Visualizer
moment,9.36,2.64,0.0,3.88,0.0,,86.66,89.05,,,Visualizer
moment,9.587,3.29,0.0,3.88,0.0,,86.73,88.95,,,Visualizer
moment,9.81,4.14,0.02,3.79,0.2,,86.63,88.95,,,Visualizer
moment,9.999,4.92,0.05,3.48,0.29,,86.53,88.89,,,Visualizer
moment,10.261,5.28,0.1,3.15,0.21,,86.59,88.91,,,Visualizer
moment,10.44,5.7,0.22,2.84,0.47,,86.53,88.9,,,Visualizer
moment,10.622,6.15,0.28,2.57,0.59,,86.37,88.81,,,Visualizer
moment,10.89,6.6,0.47,2.34,0.65,,86.3,88.8,,,Visualizer
moment,11.029,7.0,0.54,2.16,0.67,,86.27,88.83,,,Visualizer
moment,11.251,7.39,0.62,2.0,0.83,,86.2,88.75,,,Visualizer
moment,11.521,7.67,0.94,1.82,0.82,,86.23,88.76,,,Visualizer
moment,11.656,7.9,1.02,1.67,0.83,,86.04,88.69,,,Visualizer
moment,11.883,8.14,1.21,1.51,1.0,,86.01,88.6,,,Visualizer
moment,12.151,8.25,1.4,1.37,0.95,,85.91,88.65,,,Visualizer
moment,12.33,8.37,1.59,1.24,0.95,,86.01,88.64,,,Visualizer
moment,12.51,8.48,1.79,1.16,1.01,,85.94,88.6,,,Visualizer
moment,12.692,8.53,1.99,1.08,1.01,,85.78,88.56,,,Visualizer
moment,12.96,8.57,2.19,1.0,1.01,,85.81,88.49,,,Visualizer
moment,13.14,8.59,2.39,0.92,1.01,,85.71,88.52,,,Visualizer
moment,13.32,8.63,2.49,0.88,0.96,,85.78,88.55,,,Visualizer
