information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T15:02:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a944716a-851a-42dc-b81a-5350cc770284,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.35,0.0,3.98,0.0,,85.46,84.6,,,Visualizer
moment,0.222,0.28,0.0,4.86,0.0,,85.1,84.79,,,Visualizer
moment,0.447,0.52,0.0,5.7,0.0,,84.49,84.82,,,Visualizer
moment,0.673,0.73,0.0,6.42,0.0,,84.75,84.89,,,Visualizer
moment,0.853,0.78,0.0,6.89,0.0,,84.97,84.98,,,Visualizer
moment,1.077,0.72,0.0,7.33,0.0,,84.81,85.07,,,Visualizer
moment,1.258,0.68,0.0,7.75,0.0,,84.39,85.14,,,Visualizer
moment,1.482,0.7,0.0,7.98,0.0,,84.0,85.12,,,Visualizer
moment,1.708,0.73,0.0,8.16,0.0,,83.49,85.22,,,Visualizer
moment,1.887,0.79,0.0,8.4,0.0,,83.17,85.29,,,Visualizer
moment,2.113,0.87,0.0,8.53,0.0,,82.98,85.29,,,Visualizer
moment,2.34,0.96,0.0,8.62,0.0,,83.11,85.32,,,Visualizer
moment,2.521,1.04,0.0,8.72,0.0,,83.17,85.33,,,Visualizer
moment,2.744,1.12,0.0,8.79,0.0,,83.23,85.33,,,Visualizer
moment,2.97,1.21,0.0,8.82,0.0,,83.3,85.31,,,Visualizer
moment,3.15,1.31,0.0,8.8,0.0,,83.43,85.3,,,Visualizer
moment,3.376,1.41,0.0,8.87,0.0,,83.39,85.32,,,Visualizer
moment,3.599,1.52,0.0,8.81,0.0,,83.43,85.33,,,Visualizer
moment,3.78,1.7,0.0,8.74,0.0,,83.52,85.27,,,Visualizer
moment,4.005,1.89,0.0,8.67,0.0,,83.49,85.36,,,Visualizer
moment,4.188,2.04,0.0,8.6,0.0,,83.49,85.3,,,Visualizer
moment,4.41,2.23,0.0,8.54,0.0,,83.49,85.3,,,Visualizer
moment,4.637,2.43,0.0,8.45,0.0,,83.55,85.33,,,Visualizer
moment,4.905,2.63,0.0,8.38,0.0,,83.62,85.33,,,Visualizer
moment,5.039,2.92,0.0,8.31,0.0,,83.65,85.25,,,Visualizer
moment,5.395,3.29,0.1,8.2,0.1,,83.59,85.25,,,Visualizer
moment,5.443,3.62,0.1,8.04,0.1,,83.55,85.24,,,Visualizer
moment,5.668,3.7,0.1,7.88,0.1,,83.62,85.23,,,Visualizer
moment,5.849,4.09,0.1,7.65,0.1,,83.52,85.23,,,Visualizer
moment,6.076,5.48,0.4,7.02,0.4,,83.39,85.21,,,Visualizer
moment,6.299,6.9,0.3,6.1,0.3,,83.36,85.21,,,Visualizer
moment,6.479,7.33,0.8,5.11,0.7,,83.43,85.18,,,Visualizer
moment,6.702,7.11,1.1,4.21,1.0,,83.43,85.08,,,Visualizer
moment,6.928,6.58,1.2,3.31,0.9,,83.27,85.11,,,Visualizer
moment,7.107,5.59,1.5,2.74,1.2,,83.14,85.13,,,Visualizer
moment,7.342,5.11,1.8,2.2,1.3,,83.14,85.02,,,Visualizer
moment,7.513,4.58,2.0,1.71,1.2,,82.98,85.02,,,Visualizer
moment,7.738,3.85,2.5,1.33,1.4,,83.01,84.96,,,Visualizer
moment,7.962,3.37,2.8,1.04,1.6,,82.91,84.92,,,Visualizer
moment,8.145,2.97,3.0,0.81,1.5,,82.85,84.87,,,Visualizer
moment,8.368,2.63,3.2,0.63,1.4,,82.82,84.87,,,Visualizer
moment,8.592,2.37,3.6,0.49,1.4,,82.78,84.83,,,Visualizer
moment,8.772,2.16,3.8,0.52,1.3,,82.72,84.81,,,Visualizer
moment,8.997,2.18,4.0,0.82,1.0,,82.75,84.81,,,Visualizer
moment,9.177,2.46,4.3,1.24,1.1,,82.59,84.81,,,Visualizer
moment,9.402,2.93,4.4,1.7,1.1,,82.14,84.77,,,Visualizer
moment,9.627,3.42,4.6,1.91,1.0,,81.6,84.82,,,Visualizer
moment,9.807,3.71,5.0,2.11,1.2,,80.93,84.84,,,Visualizer
moment,10.036,4.12,5.3,2.14,1.3,,80.41,84.86,,,Visualizer
moment,10.258,4.3,5.7,2.19,1.4,,79.84,84.84,,,Visualizer
moment,10.438,4.44,6.1,2.24,1.7,,79.59,84.79,,,Visualizer
moment,10.662,4.61,6.6,2.3,2.0,,79.33,84.73,,,Visualizer
