information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-13T07:11:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d0eac7c-6db4-4ea2-8541-eebb8d7b4420,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.77,0.0,3.74,0.0,,86.43,85.43,,,Visualizer
moment,0.539,0.85,0.0,3.88,0.0,,86.08,85.5,,,Visualizer
moment,0.719,0.81,0.0,4.33,0.0,,84.07,85.68,,,Visualizer
moment,0.989,0.87,0.0,4.89,0.0,,84.62,85.67,,,Visualizer
moment,1.258,0.96,0.0,5.4,0.0,,85.75,85.62,,,Visualizer
moment,1.484,1.09,0.0,5.74,0.0,,86.63,85.59,,,Visualizer
moment,1.753,1.05,0.0,6.01,0.0,,87.48,85.61,,,Visualizer
moment,1.979,0.98,0.0,6.16,0.0,,88.13,85.59,,,Visualizer
moment,2.249,0.98,0.0,6.39,0.0,,88.63,85.55,,,Visualizer
moment,2.474,1.0,0.0,6.5,0.0,,89.02,85.63,,,Visualizer
moment,2.789,0.97,0.0,6.63,0.0,,88.92,85.75,,,Visualizer
moment,2.969,0.93,0.0,6.71,0.0,,88.89,85.91,,,Visualizer
moment,3.283,0.94,0.0,6.76,0.0,,88.73,86.11,,,Visualizer
