information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pre-Infusion to 9 Bar,text
meta,,,,,,,,,Date,2021-08-13T07:39:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-31,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c99710b-0e17-4231-a507-467d15f69ad6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.048,0.3,0.0,2.01,0.0,,96.17,92.75,,,Visualizer
moment,0.226,0.35,0.0,1.98,0.0,,95.58,92.9,,,Visualizer
moment,0.452,0.34,0.0,1.97,0.0,,93.59,92.97,,,Visualizer
moment,0.68,0.35,0.0,2.06,0.0,,93.83,92.96,,,Visualizer
moment,0.856,0.28,0.0,1.98,0.0,,94.14,92.97,,,Visualizer
moment,1.087,0.3,0.0,2.05,0.0,,94.72,93.04,,,Visualizer
moment,1.308,0.35,0.0,2.01,0.0,,95.23,93.08,,,Visualizer
moment,1.487,0.34,0.0,2.01,0.0,,95.71,93.08,,,Visualizer
moment,1.71,0.32,0.0,2.06,0.0,,96.23,93.12,,,Visualizer
moment,1.981,0.3,0.0,2.03,0.0,,96.38,93.11,,,Visualizer
moment,2.115,0.32,0.0,2.02,0.0,,96.79,93.21,,,Visualizer
moment,2.341,0.37,0.0,2.04,0.0,,96.97,93.31,,,Visualizer
moment,2.534,0.34,0.0,2.05,0.0,,97.21,93.35,,,Visualizer
moment,2.745,0.4,0.0,1.99,0.0,,97.28,93.6,,,Visualizer
moment,2.925,0.36,0.0,1.98,0.0,,97.6,93.75,,,Visualizer
moment,3.241,0.34,0.0,2.02,0.0,,97.67,93.92,,,Visualizer
moment,3.375,0.42,0.0,1.98,0.0,,97.7,94.04,,,Visualizer
moment,3.555,0.4,0.0,2.01,0.0,,97.77,94.2,,,Visualizer
moment,3.781,0.41,0.0,1.99,0.0,,97.98,94.27,,,Visualizer
moment,4.007,0.39,0.0,2.02,0.0,,98.05,94.53,,,Visualizer
moment,4.185,0.29,0.0,2.03,0.0,,98.09,94.71,,,Visualizer
moment,4.411,0.36,0.0,1.99,0.0,,98.2,94.76,,,Visualizer
moment,4.636,0.42,0.0,1.99,0.0,,98.3,94.95,,,Visualizer
moment,4.817,0.3,0.0,2.02,0.0,,98.34,95.13,,,Visualizer
moment,5.042,0.42,0.0,2.0,0.0,,98.59,95.29,,,Visualizer
moment,5.22,0.43,0.0,2.03,0.0,,98.59,95.42,,,Visualizer
moment,5.446,0.33,0.0,2.03,0.0,,98.73,95.55,,,Visualizer
moment,5.671,0.4,0.0,2.06,0.0,,98.76,95.73,,,Visualizer
moment,5.849,0.39,0.0,2.03,0.0,,99.01,95.9,,,Visualizer
moment,6.077,0.35,0.0,2.06,0.0,,98.98,95.93,,,Visualizer
moment,6.302,0.4,0.0,2.03,0.0,,99.19,96.09,,,Visualizer
moment,6.481,0.37,0.0,2.05,0.0,,99.33,96.21,,,Visualizer
moment,6.707,0.32,0.0,1.98,0.0,,99.26,96.33,,,Visualizer
moment,6.886,0.33,0.0,1.97,0.0,,99.58,96.46,,,Visualizer
moment,7.11,0.42,0.0,2.02,0.0,,99.55,96.49,,,Visualizer
moment,7.336,0.39,0.0,1.99,0.0,,99.62,96.54,,,Visualizer
moment,7.516,0.35,0.0,2.02,0.0,,99.76,96.64,,,Visualizer
moment,7.741,0.37,0.0,2.04,0.0,,100.01,96.69,,,Visualizer
moment,7.966,0.37,0.0,2.03,0.0,,100.09,96.71,,,Visualizer
moment,8.145,0.37,0.0,2.03,0.0,,100.01,96.8,,,Visualizer
moment,8.371,0.34,0.0,1.98,0.0,,100.34,96.85,,,Visualizer
moment,8.555,0.28,0.0,1.95,0.0,,100.34,96.86,,,Visualizer
moment,8.777,0.35,0.0,1.96,0.0,,100.45,96.94,,,Visualizer
moment,9.001,0.38,0.0,1.99,0.0,,100.34,97.0,,,Visualizer
moment,9.181,0.38,0.0,2.02,0.0,,100.62,97.07,,,Visualizer
moment,9.41,0.34,0.0,2.0,0.0,,100.77,97.17,,,Visualizer
moment,9.63,0.31,0.0,1.99,0.0,,100.88,97.24,,,Visualizer
moment,9.812,0.39,0.0,2.01,0.0,,101.02,97.29,,,Visualizer
moment,10.038,0.4,0.0,1.94,0.0,,101.02,97.35,,,Visualizer
moment,10.261,0.36,0.0,2.42,0.0,,101.02,97.37,,,Visualizer
moment,10.441,0.3,0.0,3.51,0.0,,100.99,97.41,,,Visualizer
moment,10.666,0.42,0.0,4.43,0.0,,100.84,97.42,,,Visualizer
moment,10.936,0.41,0.0,5.13,0.0,,100.62,97.41,,,Visualizer
moment,11.07,0.34,0.0,5.73,0.0,,99.65,97.5,,,Visualizer
moment,11.296,0.29,0.0,6.17,0.0,,97.88,97.52,,,Visualizer
moment,11.477,0.24,0.0,6.58,0.0,,95.61,97.49,,,Visualizer
moment,11.7,0.24,0.0,6.91,0.0,,93.49,97.52,,,Visualizer
moment,11.926,0.25,0.0,7.13,0.0,,91.43,97.56,,,Visualizer
moment,12.196,0.29,0.0,7.35,0.0,,89.77,97.54,,,Visualizer
moment,12.33,0.34,0.0,7.49,0.0,,88.32,97.36,,,Visualizer
moment,12.557,0.38,0.0,7.65,0.0,,87.23,97.3,,,Visualizer
moment,12.736,0.47,0.0,7.78,0.0,,86.39,97.2,,,Visualizer
moment,12.961,0.53,0.0,7.87,0.0,,85.64,97.06,,,Visualizer
moment,13.14,0.59,0.0,7.93,0.0,,85.28,96.69,,,Visualizer
moment,13.365,0.66,0.0,7.95,0.0,,84.93,96.37,,,Visualizer
moment,13.592,0.75,0.0,7.91,0.0,,84.73,96.07,,,Visualizer
moment,13.77,1.0,0.0,7.95,0.0,,84.63,95.73,,,Visualizer
moment,13.997,1.33,0.0,7.86,0.0,,84.38,95.42,,,Visualizer
moment,14.221,1.73,-0.07,7.74,-0.07,,84.57,95.08,,,Visualizer
moment,14.402,2.24,0.0,7.54,0.0,,84.99,94.75,,,Visualizer
moment,14.625,3.03,0.0,7.28,0.0,,85.61,94.4,,,Visualizer
moment,14.809,3.98,0.0,6.94,0.0,,85.96,94.12,,,Visualizer
moment,15.032,4.86,0.34,6.55,0.32,,86.55,93.86,,,Visualizer
moment,15.257,5.8,0.59,6.08,0.56,,86.97,93.64,,,Visualizer
moment,15.437,6.77,1.56,5.65,1.48,,87.33,93.38,,,Visualizer
moment,15.661,7.56,2.29,5.2,2.17,,87.5,93.18,,,Visualizer
moment,15.885,8.15,2.69,4.76,2.55,,87.73,93.1,,,Visualizer
moment,16.066,8.61,3.23,4.36,2.74,,87.76,92.95,,,Visualizer
moment,16.291,8.94,3.76,4.0,2.59,,87.92,92.78,,,Visualizer
moment,16.47,9.2,4.12,3.65,2.43,,87.99,92.72,,,Visualizer
moment,16.696,9.34,4.54,3.36,2.14,,88.15,92.66,,,Visualizer
moment,16.922,9.37,4.62,3.09,2.0,,88.22,92.62,,,Visualizer
moment,17.1,9.3,5.4,2.9,2.06,,88.25,92.55,,,Visualizer
moment,17.325,9.27,5.84,2.74,1.98,,88.32,92.44,,,Visualizer
moment,17.551,9.26,6.25,2.6,2.02,,88.38,92.41,,,Visualizer
moment,17.731,9.16,6.74,2.52,2.09,,88.41,92.41,,,Visualizer
moment,17.957,9.07,7.15,2.48,2.06,,88.58,92.31,,,Visualizer
moment,18.135,9.04,7.54,2.46,2.16,,88.45,92.28,,,Visualizer
moment,18.361,8.99,8.03,2.45,2.32,,88.71,92.29,,,Visualizer
moment,18.586,8.95,8.58,2.45,2.45,,88.74,92.32,,,Visualizer
moment,18.766,8.94,8.96,2.46,2.3,,88.74,92.26,,,Visualizer
moment,18.991,8.87,9.61,2.51,2.54,,88.81,92.25,,,Visualizer
moment,19.216,8.82,10.08,2.59,2.41,,88.91,92.18,,,Visualizer
moment,19.397,8.79,10.61,2.65,2.45,,89.01,92.12,,,Visualizer
moment,19.621,8.75,11.18,2.69,2.47,,89.2,92.17,,,Visualizer
moment,19.891,8.69,11.74,2.77,2.64,,89.44,92.03,,,Visualizer
moment,20.028,8.6,12.29,2.82,2.54,,89.4,92.06,,,Visualizer
moment,20.251,8.4,12.93,2.88,2.71,,89.47,92.02,,,Visualizer
moment,20.431,8.19,13.8,2.95,2.76,,89.64,91.99,,,Visualizer
moment,20.656,8.06,14.05,3.02,2.73,,89.64,91.98,,,Visualizer
moment,20.881,7.9,14.71,3.09,2.82,,89.8,91.91,,,Visualizer
