information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-29T15:10:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be291050-7c8c-4e6f-aebc-148836b0d574,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.31,0.0,3.92,0.0,,93.49,89.71,,,Visualizer
moment,0.199,0.33,0.0,3.9,0.0,,89.52,89.97,,,Visualizer
moment,0.402,0.41,0.0,3.93,0.0,,86.76,90.04,,,Visualizer
moment,0.648,0.43,0.0,3.94,0.0,,88.04,90.03,,,Visualizer
moment,0.849,0.38,0.0,3.96,0.0,,89.52,90.0,,,Visualizer
moment,1.049,0.46,0.0,3.96,0.0,,91.11,90.0,,,Visualizer
moment,1.248,0.45,0.0,3.98,0.0,,92.38,89.96,,,Visualizer
moment,1.449,0.51,0.0,3.97,0.0,,93.36,89.89,,,Visualizer
moment,1.648,0.6,0.0,3.99,0.0,,94.47,89.92,,,Visualizer
moment,1.847,0.72,0.0,3.98,0.0,,95.12,90.12,,,Visualizer
moment,2.098,0.6,0.0,3.98,0.0,,95.84,90.37,,,Visualizer
moment,2.348,0.66,0.0,4.01,0.0,,96.33,90.67,,,Visualizer
moment,2.502,0.72,0.0,3.97,0.0,,96.64,91.08,,,Visualizer
moment,2.699,0.77,0.0,4.06,0.0,,97.2,91.5,,,Visualizer
moment,2.898,0.82,0.0,4.04,0.0,,97.55,91.89,,,Visualizer
moment,3.149,0.81,0.0,4.05,0.0,,98.04,92.25,,,Visualizer
moment,3.348,0.92,0.0,4.04,0.0,,98.39,92.65,,,Visualizer
moment,3.549,1.0,0.0,4.04,0.0,,98.85,93.03,,,Visualizer
moment,3.748,1.05,0.0,4.07,0.0,,99.34,93.33,,,Visualizer
moment,3.949,0.93,0.0,4.08,0.0,,99.7,93.65,,,Visualizer
moment,4.148,0.91,0.0,4.04,0.0,,100.05,94.05,,,Visualizer
moment,4.348,0.95,0.0,4.05,0.0,,100.23,94.32,,,Visualizer
moment,4.598,1.02,0.0,4.01,0.0,,100.27,94.57,,,Visualizer
moment,4.799,1.0,0.0,4.01,0.0,,100.38,94.89,,,Visualizer
moment,4.999,1.04,0.0,4.04,0.0,,100.16,95.21,,,Visualizer
moment,5.198,1.08,0.0,3.99,0.0,,99.95,95.55,,,Visualizer
moment,5.399,1.18,0.0,3.96,0.0,,99.73,95.88,,,Visualizer
moment,5.597,1.24,0.0,3.97,0.0,,99.7,96.23,,,Visualizer
moment,5.849,1.34,0.0,3.96,0.0,,99.45,96.48,,,Visualizer
moment,6.053,1.39,0.0,3.97,0.0,,99.34,96.77,,,Visualizer
moment,6.249,1.42,0.0,3.99,0.0,,99.34,96.9,,,Visualizer
moment,6.448,1.44,0.0,3.97,0.0,,99.13,97.16,,,Visualizer
moment,6.648,1.54,0.0,3.97,0.0,,99.24,97.37,,,Visualizer
moment,6.847,1.73,0.0,3.92,0.0,,99.16,97.45,,,Visualizer
moment,7.099,1.88,0.0,3.94,0.0,,99.2,97.53,,,Visualizer
moment,7.298,1.94,0.0,3.93,0.0,,99.13,97.51,,,Visualizer
moment,7.502,2.1,0.0,3.99,0.0,,99.06,97.59,,,Visualizer
moment,7.699,2.25,0.0,3.99,0.0,,99.06,97.71,,,Visualizer
moment,7.898,2.39,0.0,3.94,0.0,,98.95,97.68,,,Visualizer
moment,8.097,2.62,0.0,3.94,0.0,,98.81,97.7,,,Visualizer
moment,8.348,2.93,0.0,3.94,0.0,,98.71,97.86,,,Visualizer
moment,8.548,3.3,0.0,3.91,0.0,,98.39,97.86,,,Visualizer
moment,8.748,3.88,0.0,3.7,0.0,,98.25,97.9,,,Visualizer
moment,8.948,4.37,0.0,3.29,0.0,,98.0,97.83,,,Visualizer
moment,9.151,4.38,0.0,2.8,0.0,,97.89,97.83,,,Visualizer
moment,9.347,4.27,0.0,2.31,0.0,,97.75,97.82,,,Visualizer
moment,9.599,4.18,0.0,1.82,0.0,,97.69,97.73,,,Visualizer
moment,9.797,3.81,0.0,1.42,0.0,,97.58,97.77,,,Visualizer
moment,9.999,3.53,0.0,1.1,0.0,,97.58,97.82,,,Visualizer
moment,10.2,3.32,0.0,0.97,0.0,,97.58,97.78,,,Visualizer
moment,10.398,3.34,0.0,0.78,0.0,,97.48,97.76,,,Visualizer
moment,10.597,3.21,0.0,0.61,0.0,,97.41,97.77,,,Visualizer
moment,10.848,3.02,0.0,0.47,0.0,,97.48,97.72,,,Visualizer
moment,11.048,2.9,0.0,0.37,0.0,,97.48,97.59,,,Visualizer
moment,11.299,2.79,0.0,0.29,0.0,,97.48,97.61,,,Visualizer
moment,11.449,2.67,0.0,0.22,0.0,,97.44,97.67,,,Visualizer
moment,11.648,2.59,0.0,0.17,0.0,,97.44,97.64,,,Visualizer
