information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-28T13:59:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b304e045-ab0a-42b8-bce2-00fddac28631,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.0,0.0,3.55,0.0,,92.29,89.0,,,Visualizer
moment,0.451,0.0,0.0,3.53,0.0,,92.36,89.23,,,Visualizer
moment,0.674,0.0,0.0,3.61,0.0,,91.85,89.24,,,Visualizer
moment,0.854,0.0,0.0,3.69,0.0,,90.48,89.22,,,Visualizer
moment,1.079,0.0,0.0,3.75,0.0,,89.31,89.15,,,Visualizer
moment,1.304,0.01,0.0,3.8,0.0,,88.41,89.24,,,Visualizer
moment,1.529,0.02,0.0,3.86,0.0,,88.21,89.26,,,Visualizer
moment,1.709,0.03,0.0,3.9,0.0,,88.09,89.27,,,Visualizer
moment,1.934,0.04,0.0,3.93,0.0,,88.48,89.24,,,Visualizer
moment,2.114,0.06,0.0,3.95,0.0,,88.95,89.22,,,Visualizer
moment,2.339,0.12,0.0,3.97,0.0,,89.38,89.16,,,Visualizer
moment,2.566,0.2,0.0,3.96,0.0,,90.07,89.11,,,Visualizer
moment,2.834,0.2,0.0,4.06,0.0,,90.74,89.13,,,Visualizer
moment,2.969,0.23,0.0,3.98,0.0,,91.31,89.17,,,Visualizer
moment,3.193,0.33,0.0,4.03,0.0,,91.98,89.3,,,Visualizer
moment,3.375,0.29,0.0,4.01,0.0,,92.53,89.38,,,Visualizer
moment,3.599,0.27,0.0,3.99,0.0,,93.14,89.52,,,Visualizer
moment,3.783,0.25,0.0,4.01,0.0,,93.58,89.71,,,Visualizer
moment,4.005,0.31,0.0,4.0,0.0,,94.02,89.89,,,Visualizer
moment,4.229,0.37,0.0,4.02,0.0,,94.3,90.06,,,Visualizer
moment,4.409,0.35,0.0,4.04,0.0,,94.68,90.27,,,Visualizer
moment,4.638,0.35,0.0,4.02,0.0,,95.02,90.42,,,Visualizer
moment,4.859,0.33,0.0,3.99,0.0,,95.26,90.61,,,Visualizer
moment,5.039,0.37,0.0,4.03,0.0,,95.33,90.85,,,Visualizer
moment,5.265,0.36,0.0,4.03,0.0,,95.5,91.01,,,Visualizer
moment,5.444,0.41,0.0,4.05,0.0,,95.54,91.2,,,Visualizer
moment,5.67,0.4,0.0,4.03,0.0,,95.47,91.45,,,Visualizer
moment,5.895,0.42,0.0,4.05,0.0,,95.33,91.5,,,Visualizer
moment,6.078,0.52,0.0,4.01,0.0,,95.12,91.65,,,Visualizer
moment,6.299,0.49,0.0,3.98,0.0,,95.09,91.85,,,Visualizer
moment,6.525,0.52,0.0,3.96,0.0,,94.92,92.02,,,Visualizer
moment,6.706,0.54,0.0,3.99,0.0,,94.71,92.06,,,Visualizer
