information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-17T18:04:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b25d30c0-cbd9-4ba6-be57-8a969cc8e818,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.32,0.0,4.01,0.0,,90.31,87.43,,,Visualizer
moment,0.494,0.35,0.0,4.82,0.0,,90.28,87.55,,,Visualizer
moment,0.629,0.38,0.0,6.08,0.0,,89.0,87.69,,,Visualizer
moment,0.809,0.5,0.0,6.84,0.0,,85.84,87.73,,,Visualizer
moment,1.038,0.62,0.0,7.44,0.0,,85.51,87.72,,,Visualizer
moment,1.304,0.66,0.0,7.73,0.0,,86.16,87.77,,,Visualizer
moment,1.439,0.75,0.0,7.87,0.0,,86.91,87.77,,,Visualizer
moment,1.668,0.82,0.0,7.94,0.0,,87.66,87.64,,,Visualizer
moment,1.844,0.89,0.0,8.12,0.0,,88.24,87.53,,,Visualizer
moment,2.07,0.89,0.0,8.17,0.0,,88.6,87.43,,,Visualizer
moment,2.294,0.87,0.0,8.11,0.0,,88.47,87.59,,,Visualizer
moment,2.474,0.81,0.0,8.18,0.0,,88.01,87.82,,,Visualizer
moment,2.744,0.75,0.0,8.17,0.0,,87.66,87.92,,,Visualizer
moment,2.879,0.71,0.0,8.13,0.0,,87.07,88.17,,,Visualizer
moment,3.104,0.67,0.0,8.24,0.0,,86.45,88.24,,,Visualizer
moment,3.374,0.67,0.0,8.13,0.0,,85.74,88.25,,,Visualizer
moment,3.554,0.67,0.0,8.16,0.0,,85.22,88.27,,,Visualizer
moment,3.734,0.74,0.0,8.14,0.0,,85.0,88.18,,,Visualizer
moment,3.959,0.88,0.0,8.08,0.0,,84.84,88.08,,,Visualizer
moment,4.139,1.02,0.0,7.99,0.0,,84.64,87.87,,,Visualizer
moment,4.364,1.21,0.0,7.97,0.0,,84.77,87.68,,,Visualizer
moment,4.544,1.31,0.0,7.35,0.0,,84.71,87.51,,,Visualizer
moment,4.769,1.25,0.0,6.63,0.0,,84.74,87.35,,,Visualizer
moment,4.994,1.27,0.0,5.91,0.0,,84.87,87.3,,,Visualizer
moment,5.174,1.29,0.0,5.28,0.0,,84.77,87.24,,,Visualizer
moment,5.444,1.35,0.0,4.76,0.0,,84.96,87.18,,,Visualizer
