information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,v60 15g 300g out,text
meta,,,,,,,,,Date,2022-06-12T02:11:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24ca51aa-1bec-4a0c-a8f9-0f08344c098c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.048,0.02,0.0,3.82,0.0,,94.91,92.18,,,Visualizer
moment,0.269,0.02,0.0,4.39,0.0,,92.68,92.4,,,Visualizer
moment,0.539,0.02,0.0,4.79,0.0,,91.84,92.45,,,Visualizer
moment,0.764,0.05,0.0,5.11,0.0,,92.37,92.56,,,Visualizer
moment,1.034,0.05,0.0,5.41,0.0,,92.78,92.61,,,Visualizer
moment,1.259,0.07,0.0,5.56,0.0,,92.91,92.64,,,Visualizer
moment,1.528,0.09,0.0,5.66,0.0,,92.98,92.65,,,Visualizer
moment,1.799,0.1,0.0,5.78,0.0,,92.88,92.67,,,Visualizer
moment,2.023,0.1,0.0,5.77,0.0,,92.78,92.78,,,Visualizer
moment,2.293,0.12,0.0,5.92,0.0,,92.54,92.86,,,Visualizer
moment,2.519,0.12,0.0,5.91,0.0,,92.81,92.93,,,Visualizer
moment,2.788,0.12,0.0,5.99,0.0,,92.98,92.93,,,Visualizer
moment,3.014,0.12,0.0,5.98,0.0,,92.91,92.93,,,Visualizer
moment,3.283,0.12,0.0,5.99,0.0,,93.08,93.01,,,Visualizer
moment,3.509,0.14,0.0,6.03,0.0,,93.05,93.04,,,Visualizer
moment,3.778,0.13,0.0,6.03,0.0,,93.01,93.09,,,Visualizer
moment,4.048,0.1,0.0,5.99,0.0,,93.11,93.17,,,Visualizer
moment,4.273,0.12,0.0,6.03,0.0,,93.11,93.21,,,Visualizer
moment,4.544,0.13,0.0,5.98,0.0,,93.28,93.25,,,Visualizer
moment,4.768,0.12,0.0,6.02,0.0,,93.21,93.28,,,Visualizer
moment,5.041,0.12,0.0,6.04,0.0,,93.21,93.26,,,Visualizer
moment,5.263,0.12,0.0,6.04,0.0,,93.28,93.26,,,Visualizer
moment,5.534,0.14,0.0,5.99,0.0,,93.35,93.3,,,Visualizer
moment,5.758,0.13,0.0,6.01,0.0,,93.38,93.32,,,Visualizer
moment,6.028,0.12,0.0,6.0,0.0,,93.35,93.29,,,Visualizer
moment,6.298,0.13,0.0,5.99,0.0,,93.55,93.28,,,Visualizer
moment,6.523,0.12,0.0,5.99,0.0,,93.45,93.29,,,Visualizer
moment,6.793,0.13,0.0,5.94,0.0,,93.48,93.34,,,Visualizer
moment,7.018,0.15,0.0,5.95,0.0,,93.52,93.29,,,Visualizer
moment,7.289,0.15,0.0,5.95,0.0,,93.52,93.32,,,Visualizer
moment,7.513,0.13,0.0,6.03,0.0,,93.65,93.37,,,Visualizer
moment,7.786,0.1,0.0,6.01,0.0,,93.82,93.32,,,Visualizer
moment,8.009,0.09,0.0,5.99,0.0,,93.79,93.31,,,Visualizer
