information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-03T14:58:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/871afc1e-2a05-4b0f-affb-261f5dc51807,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.88,0.0,4.09,0.0,,90.93,88.54,,,Visualizer
moment,0.495,0.93,0.0,5.02,0.0,,87.95,88.76,,,Visualizer
moment,0.674,1.18,0.0,5.87,0.0,,86.78,88.81,,,Visualizer
moment,0.855,1.48,0.0,6.48,0.0,,88.09,88.83,,,Visualizer
moment,1.124,1.49,0.0,6.94,0.0,,89.34,88.66,,,Visualizer
moment,1.35,1.48,0.0,7.2,0.0,,90.27,88.48,,,Visualizer
moment,1.485,1.46,0.0,7.42,0.0,,91.2,88.45,,,Visualizer
moment,1.755,1.4,0.0,7.59,0.0,,91.63,88.6,,,Visualizer
moment,1.934,1.36,0.0,7.67,0.0,,91.97,88.88,,,Visualizer
moment,2.114,1.38,0.0,7.76,0.0,,92.04,89.24,,,Visualizer
moment,2.339,1.39,0.0,7.77,0.0,,92.1,89.45,,,Visualizer
moment,2.565,1.37,0.0,7.83,0.0,,92.07,89.7,,,Visualizer
moment,2.744,1.39,0.0,7.9,0.0,,92.1,89.97,,,Visualizer
moment,2.969,1.44,0.0,7.89,0.0,,91.93,90.08,,,Visualizer
moment,3.194,1.49,0.0,7.9,0.0,,91.73,90.26,,,Visualizer
moment,3.374,1.59,0.0,7.91,0.0,,91.46,90.43,,,Visualizer
moment,3.599,1.78,0.0,7.89,0.0,,91.3,90.39,,,Visualizer
moment,3.78,2.02,0.0,7.8,0.0,,91.03,90.5,,,Visualizer
moment,4.004,2.39,0.0,7.71,0.0,,90.8,90.57,,,Visualizer
moment,4.229,2.9,0.0,7.49,0.0,,90.66,90.56,,,Visualizer
moment,4.41,3.46,0.0,6.81,0.0,,90.5,90.56,,,Visualizer
moment,4.688,3.86,0.0,5.84,0.0,,90.3,90.55,,,Visualizer
moment,4.817,3.96,0.0,4.81,0.0,,90.2,90.53,,,Visualizer
moment,5.039,3.86,0.0,3.86,0.0,,90.2,90.52,,,Visualizer
moment,5.309,3.71,0.0,3.13,0.0,,90.1,90.48,,,Visualizer
moment,5.444,3.57,0.0,2.45,0.0,,90.13,90.47,,,Visualizer
moment,5.67,3.39,0.0,2.02,0.0,,90.1,90.36,,,Visualizer
moment,5.939,3.39,0.0,1.58,0.0,,90.03,90.25,,,Visualizer
moment,6.075,3.35,0.0,1.23,0.0,,90.0,90.32,,,Visualizer
moment,6.299,3.17,0.0,1.04,0.0,,90.0,90.41,,,Visualizer
moment,6.569,3.16,0.0,0.86,0.0,,90.03,90.37,,,Visualizer
moment,6.704,3.14,0.0,0.7,0.0,,90.0,90.28,,,Visualizer
moment,6.929,3.09,0.0,0.62,0.0,,90.0,90.19,,,Visualizer
moment,7.113,3.14,0.0,0.6,0.0,,89.93,90.24,,,Visualizer
moment,7.379,3.17,0.0,0.49,0.0,,90.07,90.19,,,Visualizer
moment,7.559,3.08,0.0,0.38,0.0,,89.93,90.23,,,Visualizer
moment,7.741,3.0,0.0,0.3,0.0,,89.9,90.16,,,Visualizer
moment,7.964,2.96,0.0,0.23,0.0,,89.9,90.11,,,Visualizer
moment,8.189,2.99,0.0,0.3,0.0,,89.9,90.16,,,Visualizer
moment,8.37,3.07,0.0,0.25,0.0,,89.8,90.08,,,Visualizer
moment,8.595,2.98,0.0,0.21,0.0,,89.93,90.04,,,Visualizer
moment,8.819,3.01,0.0,0.27,0.0,,89.7,90.07,,,Visualizer
moment,8.999,3.08,0.0,0.22,0.0,,89.67,89.98,,,Visualizer
moment,9.224,2.97,0.0,0.17,0.0,,89.8,89.97,,,Visualizer
moment,9.404,3.0,0.0,0.26,0.0,,89.63,89.98,,,Visualizer
moment,9.629,3.11,0.0,0.21,0.0,,89.57,89.98,,,Visualizer
moment,9.854,3.01,0.0,0.16,0.0,,89.47,89.94,,,Visualizer
moment,10.036,2.98,0.0,0.13,0.0,,89.57,89.9,,,Visualizer
moment,10.304,2.97,0.0,0.14,0.0,,89.6,89.88,,,Visualizer
moment,10.484,3.03,0.0,0.2,0.0,,89.37,89.9,,,Visualizer
moment,10.664,3.1,0.0,0.16,0.0,,89.43,89.88,,,Visualizer
moment,10.934,3.04,0.0,0.13,0.0,,89.43,89.8,,,Visualizer
moment,11.114,2.98,0.0,0.1,0.0,,89.47,89.88,,,Visualizer
moment,11.295,2.95,0.0,0.15,0.0,,89.37,89.84,,,Visualizer
moment,11.564,3.03,0.0,0.18,0.0,,89.34,89.79,,,Visualizer
moment,11.744,3.09,0.0,0.15,0.0,,89.27,89.74,,,Visualizer
moment,11.924,3.0,0.0,0.11,0.0,,89.24,89.78,,,Visualizer
moment,12.194,2.96,0.0,0.09,0.0,,89.27,89.84,,,Visualizer
moment,12.374,2.99,0.0,0.19,0.0,,89.24,89.77,,,Visualizer
moment,12.554,3.1,0.0,0.16,0.0,,89.17,89.72,,,Visualizer
moment,12.779,3.04,0.0,0.13,0.0,,89.14,89.64,,,Visualizer
moment,13.004,3.01,0.0,0.28,0.0,,89.11,89.62,,,Visualizer
