information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T09:16:33Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01e0b005-3449-4b0b-b12a-c21e3267b98c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.05,0.0,3.73,0.0,,90.19,84.74,,,Visualizer
moment,0.314,1.07,0.0,3.76,0.0,,88.45,84.94,,,Visualizer
moment,0.494,1.14,0.0,3.81,0.0,,88.64,85.06,,,Visualizer
moment,0.763,1.1,0.0,3.83,0.0,,89.46,85.37,,,Visualizer
moment,0.989,1.09,0.0,3.94,0.0,,90.23,85.97,,,Visualizer
moment,1.259,1.11,0.0,3.93,0.0,,91.16,86.38,,,Visualizer
moment,1.484,1.13,0.0,3.99,0.0,,91.55,86.74,,,Visualizer
moment,1.754,1.02,0.0,3.97,0.0,,91.82,87.15,,,Visualizer
moment,2.069,0.98,0.0,4.04,0.0,,91.86,87.58,,,Visualizer
moment,2.249,0.99,0.0,4.06,0.0,,91.93,87.94,,,Visualizer
moment,2.564,0.95,0.0,4.06,0.0,,91.72,88.14,,,Visualizer
moment,2.744,0.91,0.0,4.05,0.0,,91.39,88.39,,,Visualizer
moment,3.059,0.89,0.0,4.08,0.0,,90.43,88.59,,,Visualizer
moment,3.238,0.94,0.0,4.09,0.0,,89.66,88.86,,,Visualizer
moment,3.508,0.95,0.0,4.07,0.0,,88.77,88.91,,,Visualizer
moment,3.734,1.0,0.0,4.07,0.0,,88.09,89.02,,,Visualizer
moment,4.004,1.07,0.0,4.02,0.0,,87.4,89.11,,,Visualizer
moment,4.229,1.14,0.0,4.02,0.0,,87.3,89.12,,,Visualizer
moment,4.499,1.27,0.0,3.97,0.0,,87.11,89.16,,,Visualizer
moment,4.813,1.45,0.0,4.0,0.0,,87.11,89.04,,,Visualizer
moment,4.993,1.55,0.0,3.98,0.0,,87.0,88.9,,,Visualizer
moment,5.264,1.74,0.0,4.01,0.0,,87.04,88.89,,,Visualizer
moment,5.489,1.94,0.0,4.01,0.0,,87.14,88.81,,,Visualizer
moment,5.762,2.05,0.0,4.04,0.0,,87.23,88.74,,,Visualizer
moment,6.029,2.2,0.0,4.03,0.0,,87.17,88.67,,,Visualizer
moment,6.254,2.33,0.0,4.02,0.0,,87.04,88.66,,,Visualizer
moment,6.479,2.54,0.0,4.04,0.0,,86.91,88.62,,,Visualizer
moment,6.749,2.78,0.0,3.99,0.0,,86.81,88.53,,,Visualizer
