information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-24T23:04:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7210a8c2-edf5-4b7c-b8bf-b5957a05bb52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,1.26,0.0,3.9,0.0,,88.84,86.84,,,Visualizer
moment,0.17,1.28,0.0,4.4,0.0,,88.51,86.94,,,Visualizer
moment,0.487,1.46,0.0,5.0,0.0,,87.46,87.11,,,Visualizer
moment,0.621,1.66,0.0,5.5,0.0,,88.31,87.18,,,Visualizer
moment,0.801,1.6,0.0,5.99,0.0,,89.23,87.11,,,Visualizer
moment,1.028,1.52,0.0,6.41,0.0,,89.96,87.14,,,Visualizer
moment,1.253,1.48,0.0,6.73,0.0,,90.26,87.1,,,Visualizer
moment,1.431,1.39,0.0,6.98,0.0,,90.03,87.15,,,Visualizer
moment,1.657,1.28,0.0,7.18,0.0,,89.83,87.29,,,Visualizer
moment,1.882,1.33,0.0,7.41,0.0,,89.6,87.36,,,Visualizer
moment,2.108,1.4,0.0,7.54,0.0,,89.3,87.49,,,Visualizer
moment,2.289,1.5,0.0,7.64,0.0,,89.2,87.67,,,Visualizer
moment,2.466,1.61,0.0,7.74,0.0,,89.0,87.81,,,Visualizer
moment,2.693,1.74,0.0,7.76,0.0,,89.0,87.92,,,Visualizer
moment,2.921,2.01,0.0,7.8,0.0,,88.84,88.08,,,Visualizer
moment,3.097,2.29,0.0,7.75,0.0,,88.74,88.18,,,Visualizer
moment,3.322,2.64,0.0,7.63,0.0,,88.74,88.23,,,Visualizer
moment,3.553,3.07,0.0,7.35,0.0,,88.54,88.24,,,Visualizer
moment,3.771,3.45,0.0,6.8,0.0,,88.41,88.29,,,Visualizer
moment,3.951,3.71,0.0,5.97,0.0,,88.15,88.44,,,Visualizer
moment,4.179,3.77,0.0,5.11,0.0,,88.18,88.45,,,Visualizer
moment,4.357,3.68,0.0,4.35,0.0,,88.05,88.48,,,Visualizer
moment,4.583,3.66,0.0,3.58,0.0,,87.92,88.5,,,Visualizer
moment,4.761,3.52,0.0,2.95,0.0,,87.92,88.52,,,Visualizer
moment,4.988,3.45,0.0,2.42,0.0,,87.85,88.6,,,Visualizer
moment,5.211,3.41,0.0,2.08,0.0,,87.62,88.67,,,Visualizer
moment,5.391,3.39,0.0,1.64,0.0,,87.62,88.6,,,Visualizer
moment,5.62,3.21,0.0,1.4,0.0,,87.66,88.55,,,Visualizer
moment,5.842,3.17,0.0,1.2,0.0,,87.46,88.62,,,Visualizer
moment,6.025,3.16,0.0,0.99,0.0,,87.53,88.59,,,Visualizer
moment,6.247,3.08,0.0,0.9,0.0,,87.49,88.64,,,Visualizer
moment,6.425,3.06,0.0,0.82,0.0,,87.43,88.58,,,Visualizer
moment,6.661,3.08,0.0,0.75,0.0,,87.36,88.52,,,Visualizer
moment,6.879,3.16,0.0,0.77,0.0,,87.3,88.53,,,Visualizer
moment,7.061,3.23,0.0,0.61,0.0,,87.13,88.52,,,Visualizer
moment,7.283,3.11,0.0,0.48,0.0,,87.2,88.59,,,Visualizer
moment,7.51,2.99,0.0,0.37,0.0,,87.16,88.55,,,Visualizer
moment,7.687,2.93,0.0,0.42,0.0,,87.13,88.5,,,Visualizer
moment,7.919,2.98,0.0,0.42,0.0,,87.1,88.5,,,Visualizer
moment,8.182,3.01,0.0,0.4,0.0,,87.13,88.46,,,Visualizer
moment,8.317,3.01,0.0,0.43,0.0,,87.07,88.52,,,Visualizer
moment,8.546,3.08,0.0,0.37,0.0,,87.07,88.48,,,Visualizer
moment,8.723,3.0,0.0,0.29,0.0,,87.1,88.42,,,Visualizer
moment,8.948,3.01,0.0,0.36,0.0,,86.94,88.45,,,Visualizer
moment,9.172,3.04,0.0,0.29,0.0,,86.9,88.41,,,Visualizer
moment,9.351,2.98,0.0,0.35,0.0,,86.97,88.41,,,Visualizer
moment,9.58,3.05,0.0,0.29,0.0,,86.8,88.4,,,Visualizer
moment,9.804,2.96,0.0,0.33,0.0,,86.8,88.32,,,Visualizer
moment,9.981,3.03,0.0,0.3,0.0,,86.8,88.37,,,Visualizer
moment,10.208,3.02,0.0,0.24,0.0,,86.74,88.32,,,Visualizer
moment,10.385,3.02,0.0,0.32,0.0,,86.74,88.34,,,Visualizer
moment,10.613,3.05,0.0,0.26,0.0,,86.71,88.3,,,Visualizer
moment,10.838,2.99,0.0,0.2,0.0,,86.64,88.31,,,Visualizer
moment,11.021,2.99,0.0,0.28,0.0,,86.64,88.32,,,Visualizer
moment,11.243,3.05,0.0,0.24,0.0,,86.61,88.28,,,Visualizer
moment,11.467,2.99,0.0,0.19,0.0,,86.58,88.24,,,Visualizer
moment,11.647,3.02,0.0,0.28,0.0,,86.58,88.28,,,Visualizer
moment,11.872,3.07,0.0,0.23,0.0,,86.51,88.27,,,Visualizer
moment,12.051,2.95,0.0,0.21,0.0,,86.48,88.24,,,Visualizer
moment,12.291,3.02,0.0,0.27,0.0,,86.61,88.23,,,Visualizer
moment,12.55,3.06,0.0,0.31,0.0,,86.64,88.2,,,Visualizer
moment,12.68,3.19,0.0,0.6,0.0,,86.25,88.16,,,Visualizer
moment,12.905,3.75,0.0,1.0,0.0,,86.02,88.15,,,Visualizer
moment,13.13,4.51,0.0,1.28,0.0,,85.63,88.19,,,Visualizer
