information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-03-25T13:19:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fix Coffee,text
meta,,,,,,,,,Beans,Gt Union Cantinil35,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40db0b22-2f63-48a2-988c-896c9ff60224,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.266,0.23,0.0,3.5,0.0,,91.8,79.6,,,Visualizer
moment,0.455,0.41,0.0,3.0,0.0,,91.31,79.63,,,Visualizer
moment,0.671,0.61,0.0,2.35,0.0,,89.59,79.62,,,Visualizer
moment,0.896,0.67,0.0,1.97,0.0,,89.62,79.64,,,Visualizer
moment,1.082,0.72,0.0,1.67,0.0,,90.18,79.61,,,Visualizer
moment,1.256,0.67,0.0,1.54,0.0,,90.91,79.56,,,Visualizer
moment,1.526,0.47,0.0,1.54,0.0,,91.51,79.6,,,Visualizer
moment,1.661,0.44,0.0,1.67,0.0,,91.97,79.73,,,Visualizer
moment,1.946,0.48,0.0,1.82,0.0,,92.37,79.87,,,Visualizer
moment,2.111,0.48,0.0,2.14,0.0,,92.74,80.03,,,Visualizer
moment,2.336,0.49,0.0,2.35,0.0,,93.28,80.32,,,Visualizer
moment,2.517,0.5,0.0,2.64,0.0,,93.61,80.49,,,Visualizer
moment,2.741,0.51,0.0,3.04,0.0,,94.25,81.11,,,Visualizer
moment,2.93,0.44,0.0,3.38,0.0,,94.56,81.88,,,Visualizer
moment,3.191,0.56,0.0,3.75,0.0,,95.03,82.65,,,Visualizer
moment,3.33,0.57,0.0,4.16,0.0,,95.34,83.49,,,Visualizer
moment,3.551,0.61,0.0,4.46,0.0,,95.61,84.29,,,Visualizer
moment,3.785,0.63,0.0,4.9,0.0,,95.89,85.06,,,Visualizer
moment,3.957,0.63,0.0,5.32,0.0,,96.3,85.7,,,Visualizer
moment,4.273,0.79,0.0,5.7,0.0,,96.57,86.31,,,Visualizer
moment,4.421,0.89,0.0,5.99,0.0,,96.91,86.98,,,Visualizer
moment,4.586,0.96,0.0,5.78,0.0,,97.09,87.55,,,Visualizer
moment,4.811,0.91,0.0,5.08,0.0,,96.91,88.07,,,Visualizer
moment,5.036,0.85,0.0,4.08,0.0,,96.68,88.53,,,Visualizer
moment,5.216,0.85,0.0,3.18,0.0,,96.4,88.94,,,Visualizer
moment,5.44,0.83,0.0,2.48,0.0,,96.26,89.33,,,Visualizer
moment,5.636,0.96,0.0,1.93,0.0,,96.3,89.59,,,Visualizer
moment,5.893,1.03,0.0,1.5,0.0,,96.43,89.8,,,Visualizer
moment,6.071,0.98,0.0,1.17,0.0,,96.57,90.01,,,Visualizer
moment,6.254,0.9,0.0,0.91,0.0,,96.74,90.17,,,Visualizer
moment,6.521,0.84,0.0,0.89,0.0,,96.81,90.3,,,Visualizer
moment,6.701,0.77,0.0,1.35,0.0,,96.81,90.36,,,Visualizer
