information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T14:28:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,9.2,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/585379e9-0f46-46f6-8b40-4ddd1e08575c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.315,0.42,-357.2,3.74,0.0,,91.4,89.11,,,Visualizer
moment,0.495,0.44,-357.2,4.24,0.0,,91.3,89.25,,,Visualizer
moment,0.72,0.51,-357.2,5.09,0.0,,89.41,89.4,,,Visualizer
moment,0.99,0.77,-357.2,5.77,0.0,,87.8,89.4,,,Visualizer
moment,1.35,0.97,-357.2,6.28,0.0,,88.13,89.35,,,Visualizer
moment,1.485,1.08,-357.2,6.65,0.0,,88.55,89.4,,,Visualizer
moment,1.754,1.4,-357.2,6.89,0.0,,88.88,89.28,,,Visualizer
moment,1.98,1.7,-357.2,7.03,0.0,,89.48,89.13,,,Visualizer
moment,2.249,1.67,-357.2,7.12,0.0,,90.43,89.16,,,Visualizer
moment,2.52,1.65,-357.2,7.16,0.0,,91.2,89.21,,,Visualizer
moment,2.79,1.6,-357.2,7.19,0.0,,91.84,89.34,,,Visualizer
moment,3.015,1.58,-357.2,7.18,0.0,,92.41,89.4,,,Visualizer
moment,3.239,1.55,-357.2,7.14,0.0,,92.54,89.68,,,Visualizer
moment,3.465,1.58,-357.2,7.09,0.0,,92.54,90.0,,,Visualizer
moment,3.735,1.62,-357.2,7.07,0.0,,92.71,90.34,,,Visualizer
moment,4.008,1.71,-357.2,7.04,0.0,,92.67,90.55,,,Visualizer
moment,4.32,1.81,-357.2,7.03,0.0,,92.61,90.84,,,Visualizer
moment,4.59,1.91,-357.2,6.98,0.0,,92.34,90.89,,,Visualizer
moment,4.815,2.08,-357.2,6.98,0.0,,92.0,91.03,,,Visualizer
moment,5.084,2.29,-357.2,6.93,0.0,,91.73,91.14,,,Visualizer
moment,5.22,2.58,-357.2,6.83,0.0,,91.47,91.23,,,Visualizer
moment,5.49,3.0,-357.2,6.66,0.0,,91.13,91.21,,,Visualizer
moment,5.715,3.5,-357.2,6.06,0.0,,90.9,91.24,,,Visualizer
