information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T11:39:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f6e7a21-230f-4269-8c02-3f0f77c44519,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.04,0.0,3.95,0.0,,90.71,88.38,,,Visualizer
moment,0.45,0.08,0.0,4.65,0.0,,90.65,88.51,,,Visualizer
moment,0.63,0.1,0.0,5.57,0.0,,88.51,88.53,,,Visualizer
moment,0.9,0.18,0.0,6.42,0.0,,86.61,88.54,,,Visualizer
moment,1.035,0.22,0.0,7.09,0.0,,87.26,88.52,,,Visualizer
moment,1.26,0.32,0.0,7.58,0.0,,87.52,88.53,,,Visualizer
moment,1.44,0.66,0.0,7.92,0.0,,88.11,88.44,,,Visualizer
moment,1.71,0.81,0.0,8.1,0.0,,88.9,88.24,,,Visualizer
moment,1.89,0.82,0.0,8.2,0.0,,90.12,88.13,,,Visualizer
moment,2.075,0.86,0.0,8.32,0.0,,91.11,88.01,,,Visualizer
moment,2.295,0.89,0.0,8.31,0.0,,91.82,87.98,,,Visualizer
moment,2.52,0.85,0.0,8.35,0.0,,92.25,88.0,,,Visualizer
moment,2.7,0.83,0.0,8.4,0.0,,92.45,88.02,,,Visualizer
moment,2.925,0.84,0.0,8.37,0.0,,92.29,88.14,,,Visualizer
moment,3.15,0.87,0.0,8.4,0.0,,92.05,88.22,,,Visualizer
moment,3.33,0.9,0.0,8.39,0.0,,91.98,88.42,,,Visualizer
moment,3.554,0.99,0.0,8.37,0.0,,91.68,88.68,,,Visualizer
moment,3.735,1.12,0.0,8.33,0.0,,91.55,88.83,,,Visualizer
moment,3.96,1.27,0.0,8.25,0.0,,91.35,89.03,,,Visualizer
moment,4.184,1.48,0.0,8.16,0.0,,91.25,89.18,,,Visualizer
moment,4.365,1.73,0.0,8.06,0.0,,91.21,89.35,,,Visualizer
moment,4.59,2.02,0.0,7.79,0.0,,90.91,89.49,,,Visualizer
moment,4.814,2.32,0.0,7.49,0.0,,90.85,89.54,,,Visualizer
moment,4.994,2.62,0.0,7.03,0.0,,90.68,89.61,,,Visualizer
moment,5.265,2.88,0.0,6.45,0.0,,90.48,89.65,,,Visualizer
moment,5.4,3.08,0.0,5.76,0.0,,90.42,89.73,,,Visualizer
moment,5.625,3.25,0.0,4.99,0.0,,90.12,89.84,,,Visualizer
moment,5.895,3.3,0.0,4.29,0.0,,89.99,89.79,,,Visualizer
moment,6.081,3.31,0.0,3.63,0.0,,89.86,89.87,,,Visualizer
moment,6.3,3.31,0.0,3.14,0.0,,89.69,89.87,,,Visualizer
moment,6.525,3.3,0.0,2.61,0.0,,89.49,89.86,,,Visualizer
moment,6.659,3.2,0.0,2.19,0.0,,89.49,89.86,,,Visualizer
moment,6.885,3.17,0.0,1.94,0.0,,89.36,89.86,,,Visualizer
moment,7.065,3.26,0.0,1.6,0.0,,89.43,89.83,,,Visualizer
moment,7.335,3.16,0.0,1.34,0.0,,89.23,89.83,,,Visualizer
moment,7.515,3.1,0.0,1.17,0.0,,89.16,89.73,,,Visualizer
moment,7.74,3.08,0.0,1.03,0.0,,89.13,89.83,,,Visualizer
moment,7.92,3.08,0.0,0.9,0.0,,89.16,89.81,,,Visualizer
moment,8.145,3.1,0.0,0.78,0.0,,89.1,89.7,,,Visualizer
moment,8.333,3.06,0.0,0.73,0.0,,89.1,89.73,,,Visualizer
moment,8.595,3.06,0.0,0.64,0.0,,89.1,89.69,,,Visualizer
moment,8.775,3.06,0.0,0.58,0.0,,88.96,89.7,,,Visualizer
moment,8.955,3.04,0.0,0.54,0.0,,88.96,89.68,,,Visualizer
moment,9.18,3.02,0.0,0.48,0.0,,88.9,89.67,,,Visualizer
moment,9.36,3.03,0.0,0.5,0.0,,88.84,89.62,,,Visualizer
moment,9.585,3.05,0.0,0.42,0.0,,88.84,89.61,,,Visualizer
moment,9.81,3.01,0.0,0.44,0.0,,88.77,89.59,,,Visualizer
moment,9.99,3.05,0.0,0.35,0.0,,88.64,89.6,,,Visualizer
moment,10.214,3.01,0.0,0.39,0.0,,88.67,89.51,,,Visualizer
moment,10.439,3.07,0.0,0.32,0.0,,88.57,89.51,,,Visualizer
moment,10.619,2.98,0.0,0.37,0.0,,88.51,89.5,,,Visualizer
moment,10.845,3.05,0.0,0.3,0.0,,88.57,89.46,,,Visualizer
moment,11.025,2.98,0.0,0.35,0.0,,88.54,89.43,,,Visualizer
moment,11.25,3.1,0.0,0.3,0.0,,88.51,89.38,,,Visualizer
moment,11.519,3.0,0.0,0.23,0.0,,88.51,89.43,,,Visualizer
moment,11.654,2.94,0.0,0.31,0.0,,88.47,89.38,,,Visualizer
moment,11.88,3.03,0.0,0.3,0.0,,88.41,89.4,,,Visualizer
moment,12.149,3.03,0.0,0.32,0.0,,88.41,89.36,,,Visualizer
moment,12.285,3.07,0.0,0.25,0.0,,88.38,89.33,,,Visualizer
moment,12.509,2.96,0.0,0.26,0.0,,88.11,89.28,,,Visualizer
moment,12.69,3.01,0.0,0.27,0.0,,88.24,89.31,,,Visualizer
moment,12.959,3.04,0.0,0.22,0.0,,88.21,89.37,,,Visualizer
moment,13.139,2.94,0.0,0.29,0.0,,88.08,89.25,,,Visualizer
moment,13.322,3.01,0.0,0.26,0.0,,88.05,89.28,,,Visualizer
moment,13.545,3.04,0.0,0.31,0.0,,88.08,89.25,,,Visualizer
moment,13.77,3.11,0.08,0.25,0.09,,87.98,89.25,,,Visualizer
moment,13.949,3.01,0.0,0.2,0.0,,87.92,89.33,,,Visualizer
moment,14.174,2.92,0.0,0.27,0.0,,88.08,89.18,,,Visualizer
moment,14.4,3.07,0.0,0.23,0.0,,87.98,89.2,,,Visualizer
moment,14.579,3.02,0.0,0.18,0.0,,87.88,89.2,,,Visualizer
moment,14.805,2.93,0.0,0.27,0.0,,87.98,89.25,,,Visualizer
moment,14.985,3.07,0.0,0.22,0.0,,87.95,89.09,,,Visualizer
moment,15.209,3.0,0.0,0.17,0.0,,87.98,89.15,,,Visualizer
moment,15.434,2.97,0.0,0.26,0.0,,87.88,89.19,,,Visualizer
moment,15.614,3.08,0.0,0.21,0.0,,87.72,89.14,,,Visualizer
moment,15.839,2.97,0.0,0.18,0.0,,87.79,89.14,,,Visualizer
moment,16.064,2.99,0.0,0.25,0.0,,87.75,89.09,,,Visualizer
moment,16.25,3.11,0.0,0.41,0.0,,87.69,89.05,,,Visualizer
moment,16.514,3.44,0.0,0.69,0.0,,87.43,89.1,,,Visualizer
moment,16.649,4.11,0.0,0.99,0.0,,87.1,89.06,,,Visualizer
moment,16.874,4.87,0.0,1.2,0.0,,86.52,89.04,,,Visualizer
moment,17.145,5.62,0.0,1.29,0.0,,85.87,89.08,,,Visualizer
moment,17.324,6.25,0.09,1.34,0.1,,85.45,89.1,,,Visualizer
moment,17.505,6.84,0.22,1.32,0.24,,85.35,89.02,,,Visualizer
moment,17.777,7.34,0.18,1.25,0.2,,84.96,89.04,,,Visualizer
moment,17.91,7.73,0.15,1.15,0.07,,84.89,89.02,,,Visualizer
moment,18.18,8.02,0.15,1.08,0.07,,84.93,89.04,,,Visualizer
moment,18.317,8.27,0.27,0.98,0.19,,85.02,88.95,,,Visualizer
moment,18.584,8.47,0.27,0.94,0.05,,85.09,88.96,,,Visualizer
moment,18.767,8.74,0.29,0.81,0.13,,85.09,88.96,,,Visualizer
moment,18.944,8.65,0.33,0.75,0.2,,85.25,88.85,,,Visualizer
moment,19.169,8.72,0.65,0.69,0.44,,85.35,88.81,,,Visualizer
moment,19.394,8.82,0.65,0.65,0.42,,85.57,88.77,,,Visualizer
moment,19.574,8.94,0.87,0.61,0.65,,85.61,88.74,,,Visualizer
moment,19.799,8.97,0.9,0.55,0.67,,85.83,88.76,,,Visualizer
moment,20.024,8.86,0.85,0.53,0.57,,85.87,88.66,,,Visualizer
moment,20.206,9.02,0.92,0.49,0.3,,86.09,88.66,,,Visualizer
moment,20.429,8.93,1.22,0.47,0.63,,86.25,88.64,,,Visualizer
moment,20.611,8.96,1.21,0.46,0.37,,86.35,88.64,,,Visualizer
moment,20.834,8.99,1.37,0.42,0.57,,86.48,88.54,,,Visualizer
moment,21.059,8.83,1.48,0.44,0.7,,86.55,88.61,,,Visualizer
moment,21.239,9.03,1.57,0.42,0.38,,86.81,88.6,,,Visualizer
moment,21.466,8.92,1.58,0.42,0.4,,86.84,88.53,,,Visualizer
moment,21.734,9.04,1.99,0.41,0.86,,86.97,88.48,,,Visualizer
moment,21.869,8.93,1.94,0.41,0.42,,87.16,88.44,,,Visualizer
moment,22.139,8.96,2.01,0.42,0.49,,87.3,88.47,,,Visualizer
moment,22.274,8.98,2.28,0.42,0.77,,87.43,88.47,,,Visualizer
moment,22.499,9.03,2.28,0.42,0.49,,87.39,88.44,,,Visualizer
moment,22.769,8.98,2.3,0.41,0.34,,87.59,88.41,,,Visualizer
moment,22.949,8.98,2.65,0.43,0.78,,87.62,88.38,,,Visualizer
moment,23.129,9.05,2.67,0.41,0.48,,87.75,88.38,,,Visualizer
moment,23.399,8.97,2.69,0.43,0.45,,87.88,88.31,,,Visualizer
moment,23.534,9.05,3.01,0.4,0.78,,87.82,88.37,,,Visualizer
moment,23.759,8.96,2.98,0.46,0.38,,87.98,88.37,,,Visualizer
moment,23.984,9.12,3.04,0.42,0.42,,88.05,88.34,,,Visualizer
moment,24.209,8.88,3.04,0.45,0.42,,88.11,88.39,,,Visualizer
moment,24.389,9.06,3.49,0.43,0.65,,88.14,88.37,,,Visualizer
moment,24.569,8.98,3.71,0.48,0.8,,88.34,88.33,,,Visualizer
moment,24.839,9.04,3.71,0.45,0.74,,88.28,88.34,,,Visualizer
moment,25.019,8.94,3.84,0.5,0.53,,88.47,88.25,,,Visualizer
moment,25.199,9.08,4.16,0.48,0.74,,88.51,88.32,,,Visualizer
moment,25.424,8.98,4.22,0.49,0.7,,88.54,88.33,,,Visualizer
moment,25.649,9.04,4.46,0.47,0.82,,88.67,88.34,,,Visualizer
moment,25.829,8.97,4.46,0.51,0.71,,88.54,88.3,,,Visualizer
moment,26.054,9.0,4.73,0.51,0.98,,88.73,88.36,,,Visualizer
moment,26.234,8.99,4.84,0.52,0.75,,88.77,88.29,,,Visualizer
moment,26.459,8.96,5.14,0.56,0.75,,88.93,88.31,,,Visualizer
moment,26.684,9.08,5.11,0.52,0.72,,88.96,88.31,,,Visualizer
moment,26.867,8.98,5.36,0.53,0.79,,88.93,88.29,,,Visualizer
moment,27.093,8.98,5.58,0.56,0.81,,89.1,88.35,,,Visualizer
moment,27.314,8.98,5.57,0.57,0.68,,89.13,88.33,,,Visualizer
moment,27.499,9.01,5.86,0.57,0.82,,89.2,88.28,,,Visualizer
moment,27.764,9.01,5.96,0.58,0.78,,89.23,88.31,,,Visualizer
moment,27.899,8.96,6.27,0.6,0.98,,89.29,88.3,,,Visualizer
moment,28.124,9.01,6.31,0.62,0.8,,89.39,88.31,,,Visualizer
moment,28.394,9.03,6.34,0.61,0.85,,89.59,88.29,,,Visualizer
moment,28.619,8.99,6.89,0.61,1.02,,89.62,88.33,,,Visualizer
moment,28.754,9.01,6.93,0.61,1.05,,89.79,88.35,,,Visualizer
moment,28.934,8.99,6.94,0.64,0.74,,89.82,88.32,,,Visualizer
moment,29.204,9.01,7.38,0.63,1.23,,89.99,88.28,,,Visualizer
