information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-25T12:36:18Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e17272ea-7215-457a-b651-49d2f3a8e0f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.133,0.0,0.0,2.57,-0.16,,90.24,79.49,,,Visualizer
moment,0.359,0.0,0.0,2.84,0.0,,90.11,79.66,,,Visualizer
moment,0.584,0.0,0.0,3.0,0.14,,89.71,79.65,,,Visualizer
moment,0.764,0.0,0.0,3.21,0.12,,89.25,79.57,,,Visualizer
moment,1.034,0.0,0.0,3.32,0.0,,88.62,79.6,,,Visualizer
moment,1.26,0.0,0.0,3.43,0.0,,87.08,79.6,,,Visualizer
moment,1.395,0.0,0.0,3.56,0.0,,85.71,79.59,,,Visualizer
moment,1.618,0.0,0.0,3.62,0.0,,84.97,79.66,,,Visualizer
moment,1.8,0.0,0.0,3.72,0.0,,84.45,79.61,,,Visualizer
moment,2.023,0.0,0.0,3.75,0.0,,84.26,79.7,,,Visualizer
moment,2.294,0.0,0.0,3.82,0.0,,84.58,79.86,,,Visualizer
moment,2.519,0.04,0.0,3.83,0.0,,85.39,80.09,,,Visualizer
moment,2.745,0.21,0.0,3.86,0.0,,86.43,80.3,,,Visualizer
moment,2.879,0.28,0.0,3.89,0.0,,87.61,80.63,,,Visualizer
moment,3.06,0.29,0.0,3.93,0.0,,88.82,80.99,,,Visualizer
moment,3.289,0.41,0.0,3.91,0.0,,89.77,81.41,,,Visualizer
moment,3.509,0.52,0.0,3.96,0.0,,90.77,81.82,,,Visualizer
moment,3.779,0.6,0.0,3.98,0.0,,91.57,82.17,,,Visualizer
moment,4.008,0.69,0.0,3.98,0.0,,92.24,82.66,,,Visualizer
moment,4.094,0.74,0.0,4.05,0.0,,92.95,83.09,,,Visualizer
moment,4.323,0.66,0.0,4.0,0.0,,93.48,83.6,,,Visualizer
moment,4.545,0.61,0.0,4.04,0.0,,93.89,84.22,,,Visualizer
moment,4.769,0.69,0.0,4.02,0.0,,94.3,84.82,,,Visualizer
moment,4.994,0.68,0.0,4.01,0.0,,94.47,85.38,,,Visualizer
moment,5.264,0.72,0.0,4.05,0.0,,94.64,85.93,,,Visualizer
moment,5.358,0.73,0.0,4.05,0.0,,94.61,86.45,,,Visualizer
moment,5.58,0.75,0.0,4.03,0.0,,94.54,86.87,,,Visualizer
moment,5.805,0.77,0.0,4.08,0.0,,94.34,87.24,,,Visualizer
moment,6.029,0.81,0.0,4.01,0.0,,94.1,87.66,,,Visualizer
moment,6.254,0.84,0.0,4.01,0.0,,93.79,88.14,,,Visualizer
moment,6.389,0.88,0.0,3.99,0.0,,93.38,88.53,,,Visualizer
moment,6.614,0.93,0.0,3.99,0.0,,93.25,88.77,,,Visualizer
moment,6.84,0.98,0.0,3.99,0.0,,92.91,89.14,,,Visualizer
moment,7.019,1.05,0.0,3.98,0.0,,92.54,89.4,,,Visualizer
moment,7.243,1.1,0.0,4.0,0.0,,92.38,89.58,,,Visualizer
moment,7.513,1.18,0.0,3.96,0.0,,92.27,89.76,,,Visualizer
moment,7.649,1.25,0.0,4.01,0.0,,92.0,89.9,,,Visualizer
moment,7.874,1.33,0.0,3.99,0.0,,91.9,90.04,,,Visualizer
moment,8.054,1.5,0.0,3.93,0.0,,91.77,90.12,,,Visualizer
moment,8.281,1.62,0.0,3.96,0.0,,91.6,90.18,,,Visualizer
moment,8.504,1.75,0.0,3.94,0.0,,91.57,90.23,,,Visualizer
moment,8.775,1.94,0.0,3.97,0.0,,91.67,90.21,,,Visualizer
moment,8.999,2.08,0.0,3.95,0.0,,91.64,90.25,,,Visualizer
moment,9.089,2.31,0.0,3.99,0.0,,91.7,90.39,,,Visualizer
moment,9.314,2.62,0.0,4.01,0.0,,91.74,90.42,,,Visualizer
moment,9.539,2.99,0.0,3.95,0.0,,91.8,90.39,,,Visualizer
moment,9.766,3.46,0.0,3.9,0.0,,91.8,90.45,,,Visualizer
moment,10.033,4.11,0.0,3.71,0.0,,91.7,90.44,,,Visualizer
moment,10.259,4.54,0.2,3.29,0.05,,91.64,90.43,,,Visualizer
moment,10.35,4.59,0.4,2.69,0.09,,91.5,90.43,,,Visualizer
moment,10.574,4.46,0.4,2.28,0.09,,91.4,90.43,,,Visualizer
moment,10.799,4.35,1.0,1.79,0.23,,91.4,90.41,,,Visualizer
moment,11.024,4.03,1.0,1.39,0.23,,91.2,90.48,,,Visualizer
moment,11.203,3.76,1.3,1.08,0.3,,91.23,90.44,,,Visualizer
moment,11.384,3.55,1.4,0.84,0.32,,91.17,90.43,,,Visualizer
moment,11.743,3.42,1.4,0.78,0.32,,91.14,90.43,,,Visualizer
moment,11.843,3.36,1.9,0.62,0.44,,91.04,90.41,,,Visualizer
moment,12.014,3.17,1.9,0.48,0.44,,90.9,90.41,,,Visualizer
moment,12.283,3.0,2.1,0.37,0.49,,90.97,90.4,,,Visualizer
moment,12.509,2.88,2.2,0.29,0.51,,90.94,90.38,,,Visualizer
moment,12.645,2.76,2.6,0.23,0.6,,90.84,90.33,,,Visualizer
moment,12.969,2.65,2.6,0.18,0.6,,91.0,90.33,,,Visualizer
moment,13.052,2.54,2.8,0.14,0.65,,90.87,90.25,,,Visualizer
moment,13.274,2.47,2.8,0.21,0.65,,90.94,90.26,,,Visualizer
moment,13.498,2.46,2.9,0.19,0.67,,90.94,90.29,,,Visualizer
moment,13.769,2.37,3.3,0.15,0.77,,90.87,90.19,,,Visualizer
moment,13.994,2.28,3.3,0.11,0.77,,90.73,90.17,,,Visualizer
moment,14.129,2.21,3.6,0.09,0.84,,90.77,90.22,,,Visualizer
moment,14.308,2.16,3.6,0.07,0.84,,90.73,90.18,,,Visualizer
