information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T07:13:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Chito,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/760945d1-b7f0-4216-a9ce-6451d1643ba9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.82,0.0,7.96,0.0,,84.84,71.65,,,Visualizer
moment,0.493,0.86,0.0,7.94,0.0,,83.48,71.94,,,Visualizer
moment,0.809,0.85,0.0,8.0,0.0,,83.58,72.36,,,Visualizer
moment,1.034,0.87,0.0,7.98,0.0,,84.0,73.31,,,Visualizer
moment,1.258,0.89,0.0,8.0,0.0,,84.42,74.57,,,Visualizer
moment,1.528,0.91,0.0,7.99,0.0,,84.8,75.79,,,Visualizer
moment,1.754,0.93,0.0,7.97,0.0,,85.23,76.87,,,Visualizer
moment,2.024,0.97,0.0,7.97,0.0,,85.42,77.86,,,Visualizer
moment,2.249,1.04,0.0,7.89,0.0,,85.68,78.74,,,Visualizer
moment,2.52,1.09,0.0,7.83,0.0,,85.71,79.56,,,Visualizer
moment,2.743,1.2,0.0,7.84,0.0,,85.97,80.3,,,Visualizer
moment,3.059,1.33,0.0,7.76,0.0,,85.94,80.99,,,Visualizer
moment,3.284,1.49,0.0,7.73,0.0,,85.88,81.62,,,Visualizer
moment,3.509,1.66,0.0,7.69,0.0,,85.88,82.27,,,Visualizer
moment,3.778,1.86,0.0,7.63,0.0,,85.78,82.82,,,Visualizer
moment,4.004,2.17,0.0,7.5,0.0,,85.71,83.28,,,Visualizer
moment,4.274,2.51,0.0,7.46,0.0,,85.42,83.61,,,Visualizer
moment,4.499,2.99,0.0,7.35,0.0,,85.2,83.84,,,Visualizer
moment,4.77,3.73,0.0,7.19,0.0,,85.07,84.12,,,Visualizer
moment,4.993,4.72,0.2,6.85,0.2,,85.0,84.22,,,Visualizer
moment,5.309,5.62,1.0,6.24,0.98,,84.84,84.36,,,Visualizer
moment,5.535,6.13,1.7,5.34,1.66,,84.68,84.47,,,Visualizer
moment,5.759,5.92,1.9,4.41,1.85,,84.71,84.51,,,Visualizer
moment,6.028,5.5,2.3,3.54,2.05,,84.39,84.57,,,Visualizer
moment,6.254,5.03,2.8,2.88,1.76,,84.32,84.56,,,Visualizer
moment,6.524,4.75,3.1,2.27,1.76,,83.97,84.58,,,Visualizer
moment,6.749,4.31,3.5,1.77,1.37,,84.0,84.54,,,Visualizer
moment,7.019,3.91,3.5,1.37,1.27,,83.84,84.54,,,Visualizer
moment,7.243,3.62,3.8,1.07,1.17,,83.74,84.51,,,Visualizer
moment,7.559,3.37,4.1,0.83,0.98,,83.68,84.42,,,Visualizer
moment,7.785,3.13,4.4,0.65,0.88,,83.64,84.49,,,Visualizer
moment,8.009,2.94,4.3,0.5,0.78,,83.42,84.47,,,Visualizer
moment,8.278,2.76,4.7,0.39,0.88,,83.52,84.29,,,Visualizer
moment,8.504,2.6,4.8,0.3,0.68,,83.42,84.25,,,Visualizer
moment,8.774,2.46,5.0,0.24,0.68,,83.42,84.22,,,Visualizer
moment,9.006,2.33,5.1,0.18,0.78,,83.39,84.2,,,Visualizer
moment,9.269,2.2,5.2,0.23,0.59,,83.39,84.07,,,Visualizer
moment,9.495,2.22,5.4,0.39,0.68,,83.39,84.05,,,Visualizer
moment,9.809,2.42,5.6,0.74,0.59,,83.1,83.99,,,Visualizer
moment,10.034,2.81,5.8,1.11,0.68,,82.39,83.96,,,Visualizer
moment,10.259,3.29,5.8,1.45,0.59,,81.62,83.97,,,Visualizer
moment,10.528,3.77,6.2,1.66,0.78,,80.75,83.93,,,Visualizer
moment,10.754,4.15,6.5,1.74,0.88,,79.93,84.03,,,Visualizer
moment,11.024,4.43,6.6,1.79,0.78,,79.29,84.19,,,Visualizer
moment,11.249,4.69,7.1,1.79,1.27,,78.9,84.17,,,Visualizer
moment,11.519,4.86,7.3,1.83,1.37,,78.68,84.13,,,Visualizer
moment,11.743,4.98,7.9,1.81,1.46,,78.55,84.15,,,Visualizer
