information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-08T01:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9fa0797-c099-425d-8b9b-5dddd9ab7ff1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.243,0.01,-42.9,2.77,106.27,,86.53,75.47,,,Visualizer
moment,0.456,0.0,0.0,4.0,0.0,,86.4,75.64,,,Visualizer
moment,0.633,0.0,0.0,4.89,0.0,,85.59,75.63,,,Visualizer
moment,0.842,0.0,0.0,5.61,0.0,,83.69,75.73,,,Visualizer
moment,1.071,0.0,0.0,6.16,0.0,,82.69,75.97,,,Visualizer
moment,1.265,0.0,0.0,6.69,0.0,,82.24,76.26,,,Visualizer
moment,1.461,0.0,0.0,7.42,0.0,,81.77,76.73,,,Visualizer
moment,1.661,0.02,0.0,7.96,0.0,,81.38,77.17,,,Visualizer
moment,1.915,0.14,0.0,8.42,0.0,,82.15,77.62,,,Visualizer
moment,2.126,0.51,0.0,8.71,0.0,,83.08,78.13,,,Visualizer
moment,2.306,0.83,0.0,8.89,0.0,,84.2,78.74,,,Visualizer
moment,2.533,1.02,0.0,8.96,0.0,,85.46,79.36,,,Visualizer
moment,2.728,1.19,0.0,9.01,0.0,,86.66,80.0,,,Visualizer
moment,2.945,1.26,0.0,9.09,0.0,,87.77,80.66,,,Visualizer
moment,3.149,1.4,0.0,9.05,0.0,,88.75,81.39,,,Visualizer
moment,3.363,1.49,0.0,9.07,0.0,,89.73,82.1,,,Visualizer
moment,3.557,1.64,0.0,8.98,0.0,,90.23,82.84,,,Visualizer
moment,3.752,1.78,0.0,8.92,0.0,,90.86,83.57,,,Visualizer
moment,3.947,1.93,0.0,8.78,0.0,,91.49,84.22,,,Visualizer
moment,4.191,2.15,0.0,8.37,0.0,,91.62,84.92,,,Visualizer
moment,4.399,2.19,0.0,8.13,0.0,,91.82,85.52,,,Visualizer
moment,4.595,2.26,0.0,7.82,0.0,,91.36,86.13,,,Visualizer
moment,4.825,2.2,0.0,7.62,0.0,,90.06,86.67,,,Visualizer
moment,5.088,2.26,0.0,7.44,0.0,,88.06,87.12,,,Visualizer
moment,5.228,2.43,0.0,7.32,0.0,,85.43,87.38,,,Visualizer
moment,5.409,2.79,0.0,7.19,0.0,,82.98,87.62,,,Visualizer
moment,5.653,3.24,0.0,6.93,0.0,,80.87,87.65,,,Visualizer
moment,5.897,3.49,0.0,6.4,0.0,,79.37,87.47,,,Visualizer
moment,6.043,3.68,0.0,5.74,0.0,,78.45,87.08,,,Visualizer
moment,6.249,3.87,0.0,5.18,0.0,,77.78,86.66,,,Visualizer
moment,6.497,4.15,0.3,4.7,0.07,,77.46,86.21,,,Visualizer
moment,6.689,4.48,0.6,4.28,0.15,,77.27,85.73,,,Visualizer
moment,6.9,4.82,0.9,3.86,0.22,,77.23,85.32,,,Visualizer
moment,7.115,5.12,1.3,3.46,0.32,,77.46,84.94,,,Visualizer
moment,7.311,5.35,1.5,3.09,0.37,,77.49,84.54,,,Visualizer
moment,7.505,5.52,1.7,2.79,0.41,,77.87,84.31,,,Visualizer
moment,7.708,5.69,1.9,2.51,0.46,,78.0,84.15,,,Visualizer
moment,7.961,5.82,1.9,2.19,0.46,,78.41,83.98,,,Visualizer
moment,8.139,5.86,2.5,1.93,0.61,,78.73,83.74,,,Visualizer
moment,8.356,5.9,2.5,1.79,0.61,,78.99,83.65,,,Visualizer
moment,8.578,6.06,2.5,1.5,0.61,,79.3,83.58,,,Visualizer
moment,8.783,5.96,2.8,1.39,0.68,,79.62,83.57,,,Visualizer
moment,8.968,6.04,2.9,1.19,0.71,,79.75,83.6,,,Visualizer
moment,9.166,6.03,2.9,1.16,0.71,,80.1,83.48,,,Visualizer
moment,9.425,6.2,3.2,1.16,0.78,,80.23,83.48,,,Visualizer
moment,9.614,6.48,3.2,1.22,0.78,,80.42,83.44,,,Visualizer
moment,9.82,6.87,3.2,1.22,0.78,,80.61,83.46,,,Visualizer
moment,10.013,7.18,3.2,1.28,0.78,,80.8,83.41,,,Visualizer
moment,10.237,7.59,3.6,1.24,0.88,,80.93,83.39,,,Visualizer
moment,10.43,7.84,3.6,1.22,0.83,,81.25,83.46,,,Visualizer
moment,10.664,8.08,3.7,1.22,0.78,,81.41,83.45,,,Visualizer
moment,10.877,8.35,3.7,1.17,0.76,,81.57,83.46,,,Visualizer
moment,11.09,8.51,3.8,1.13,0.71,,81.54,83.56,,,Visualizer
moment,11.27,8.67,4.0,1.04,0.66,,81.64,83.6,,,Visualizer
moment,11.454,8.74,4.0,1.0,0.61,,81.89,83.59,,,Visualizer
moment,11.722,8.86,4.0,0.97,0.59,,81.96,83.63,,,Visualizer
moment,11.934,8.95,4.4,0.85,0.61,,82.05,83.64,,,Visualizer
moment,12.088,8.86,4.4,0.85,0.54,,82.02,83.64,,,Visualizer
moment,12.283,8.95,4.4,0.83,0.51,,82.24,83.68,,,Visualizer
moment,12.527,9.02,4.5,0.73,0.49,,82.37,83.68,,,Visualizer
moment,12.735,8.99,4.6,0.73,0.51,,82.31,83.7,,,Visualizer
