information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-01-12T07:02:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98fb43c6-d47c-4c48-9ae8-a3edbd8b8c4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.008,0.31,0.0,3.79,0.0,,82.02,79.99,,,Visualizer
moment,0.223,0.48,0.0,4.36,0.0,,81.12,80.23,,,Visualizer
moment,0.449,0.65,0.0,4.89,0.0,,81.54,80.29,,,Visualizer
moment,0.764,0.61,0.0,5.39,0.0,,81.76,80.34,,,Visualizer
moment,0.988,0.39,0.0,5.8,0.0,,81.34,80.51,,,Visualizer
moment,1.259,0.27,0.0,6.03,0.0,,80.25,80.66,,,Visualizer
moment,1.484,0.22,0.0,6.17,0.0,,79.07,80.77,,,Visualizer
moment,1.756,0.2,0.0,6.48,0.0,,78.17,80.85,,,Visualizer
moment,2.069,0.2,0.0,6.65,0.0,,77.69,80.81,,,Visualizer
moment,2.249,0.29,0.0,6.7,0.0,,77.43,80.63,,,Visualizer
moment,2.474,0.39,0.0,6.76,0.0,,77.37,80.49,,,Visualizer
moment,2.699,0.48,0.0,6.83,0.0,,77.53,80.34,,,Visualizer
moment,3.014,0.69,0.0,6.82,0.0,,77.88,80.13,,,Visualizer
moment,3.239,0.96,0.0,6.76,0.0,,78.2,79.91,,,Visualizer
moment,3.508,1.23,0.0,6.79,0.0,,78.52,79.8,,,Visualizer
moment,3.734,1.51,0.0,6.89,0.0,,78.97,79.77,,,Visualizer
moment,4.004,2.0,0.0,6.99,0.0,,79.04,79.72,,,Visualizer
moment,4.228,2.67,0.0,7.07,0.0,,79.1,79.76,,,Visualizer
moment,4.499,3.7,0.7,6.96,0.7,,78.88,79.71,,,Visualizer
moment,4.723,4.75,1.8,6.41,1.79,,78.62,79.74,,,Visualizer
moment,4.949,5.0,2.6,5.56,2.58,,78.2,79.82,,,Visualizer
moment,5.221,4.62,3.3,4.69,3.28,,77.98,79.81,,,Visualizer
moment,5.275,4.57,3.3,4.61,3.28,,77.88,79.8,,,Visualizer
moment,5.489,3.78,4.0,3.72,3.28,,77.5,79.79,,,Visualizer
moment,5.761,2.92,4.7,3.02,2.88,,77.43,79.77,,,Visualizer
moment,5.991,2.49,5.1,2.42,2.48,,77.12,79.67,,,Visualizer
moment,6.253,2.29,5.4,2.42,1.69,,77.18,79.68,,,Visualizer
moment,6.389,2.88,5.5,2.62,1.59,,76.48,79.72,,,Visualizer
moment,6.658,4.15,5.8,2.79,1.49,,75.77,79.65,,,Visualizer
moment,6.883,5.26,6.5,2.96,1.69,,74.91,79.64,,,Visualizer
moment,7.156,6.5,7.1,3.13,1.69,,73.94,79.62,,,Visualizer
moment,7.378,7.58,7.8,3.34,2.29,,73.11,79.53,,,Visualizer
moment,7.694,8.53,8.6,3.28,2.68,,72.46,79.45,,,Visualizer
moment,7.873,8.64,9.2,3.11,2.68,,71.91,79.32,,,Visualizer
moment,8.19,8.28,10.1,3.14,2.98,,71.72,79.18,,,Visualizer
moment,8.368,8.37,10.7,3.17,2.88,,71.36,78.97,,,Visualizer
moment,8.639,8.54,11.4,3.12,3.08,,71.36,78.8,,,Visualizer
moment,8.863,8.25,12.4,3.28,3.18,,70.97,78.62,,,Visualizer
moment,9.133,8.37,13.1,3.23,3.28,,70.45,78.45,,,Visualizer
moment,9.451,8.11,14.2,3.44,3.48,,69.84,78.2,,,Visualizer
moment,9.629,8.41,14.9,3.45,3.48,,69.15,78.11,,,Visualizer
moment,9.899,8.26,16.1,3.52,3.68,,68.27,77.92,,,Visualizer
moment,10.123,8.26,16.9,3.54,3.78,,67.61,77.73,,,Visualizer
moment,10.395,8.07,18.1,3.58,3.87,,67.12,77.58,,,Visualizer
moment,10.619,7.82,18.8,3.57,3.87,,66.69,77.34,,,Visualizer
moment,10.888,7.5,20.1,3.54,3.97,,66.12,77.14,,,Visualizer
moment,11.113,7.06,20.9,3.53,3.97,,65.96,76.88,,,Visualizer
moment,11.383,6.67,22.2,3.5,4.07,,65.73,76.58,,,Visualizer
moment,11.698,6.19,23.5,3.46,4.17,,65.53,76.31,,,Visualizer
moment,11.923,5.7,24.4,3.45,4.27,,65.36,76.05,,,Visualizer
moment,12.194,5.3,25.6,3.43,4.17,,65.23,75.78,,,Visualizer
moment,12.373,4.83,26.0,3.37,4.07,,65.12,75.58,,,Visualizer
moment,12.688,4.44,27.3,3.34,4.17,,64.89,75.33,,,Visualizer
moment,12.868,4.12,28.1,3.37,4.07,,64.82,75.1,,,Visualizer
moment,13.138,3.84,29.4,3.33,4.17,,64.73,74.83,,,Visualizer
moment,13.363,3.47,30.2,3.34,4.17,,64.42,74.64,,,Visualizer
moment,13.633,3.16,31.4,3.34,4.07,,64.29,74.43,,,Visualizer
moment,13.948,2.94,32.6,3.33,3.97,,64.19,74.16,,,Visualizer
moment,14.129,2.71,33.4,3.35,3.97,,64.16,73.97,,,Visualizer
moment,14.398,2.52,34.6,3.31,3.97,,64.05,73.74,,,Visualizer
moment,14.623,2.33,35.5,3.36,4.07,,63.85,73.53,,,Visualizer
moment,14.893,2.19,36.7,3.33,4.07,,63.75,73.32,,,Visualizer
moment,15.118,2.06,37.5,3.32,4.07,,63.65,73.08,,,Visualizer
moment,15.388,1.91,38.2,3.4,3.97,,63.52,72.95,,,Visualizer
moment,15.613,1.86,39.4,3.37,3.87,,63.41,72.79,,,Visualizer
moment,15.889,1.77,40.2,3.37,3.88,,63.34,72.6,,,Visualizer
