information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo M,text
meta,,,,,,,,,Date,2022-12-07T15:53:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ea2d4d3-f9f0-400d-83a0-bd26fc874161,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.221,0.57,0.0,4.02,0.0,,86.35,84.76,,,Visualizer
moment,0.448,0.64,0.0,4.65,0.0,,85.87,84.96,,,Visualizer
moment,0.628,0.75,0.0,5.27,0.0,,85.42,85.01,,,Visualizer
moment,0.854,0.7,0.0,5.84,0.0,,86.29,84.96,,,Visualizer
moment,1.096,0.6,0.0,6.27,0.0,,86.22,84.97,,,Visualizer
moment,1.253,0.54,0.0,6.62,0.0,,85.68,85.05,,,Visualizer
moment,1.478,0.5,0.0,6.89,0.0,,85.19,85.11,,,Visualizer
moment,1.658,0.49,0.0,7.13,0.0,,84.74,85.06,,,Visualizer
moment,1.883,0.56,0.0,7.33,0.0,,84.45,85.05,,,Visualizer
moment,2.108,0.59,0.0,7.46,0.0,,84.42,85.07,,,Visualizer
moment,2.288,0.62,0.0,7.58,0.0,,84.58,85.08,,,Visualizer
moment,2.515,0.66,0.0,7.71,0.0,,84.74,85.11,,,Visualizer
moment,2.738,0.67,0.0,7.73,0.0,,84.77,84.99,,,Visualizer
moment,2.919,0.71,0.0,7.79,0.0,,85.13,84.97,,,Visualizer
moment,3.148,0.69,0.0,7.8,0.0,,85.19,85.05,,,Visualizer
moment,3.323,0.71,0.0,7.82,0.0,,85.39,85.03,,,Visualizer
moment,3.548,0.71,0.0,7.81,0.0,,85.71,84.96,,,Visualizer
moment,3.774,0.71,0.0,7.88,0.0,,85.64,84.99,,,Visualizer
moment,3.954,0.72,0.0,7.91,0.0,,85.55,85.1,,,Visualizer
moment,4.178,0.76,0.0,7.94,0.0,,85.61,85.12,,,Visualizer
moment,4.403,0.81,0.0,8.0,0.0,,85.55,85.18,,,Visualizer
moment,4.583,0.8,0.0,7.82,0.0,,85.32,85.11,,,Visualizer
moment,4.808,0.74,0.0,7.5,0.0,,85.32,85.19,,,Visualizer
moment,4.988,0.7,0.0,7.15,0.0,,84.81,85.32,,,Visualizer
moment,5.216,0.7,0.0,6.78,0.0,,84.42,85.28,,,Visualizer
moment,5.438,0.71,0.0,6.43,0.0,,83.74,85.22,,,Visualizer
moment,5.618,0.78,0.0,6.15,0.0,,83.23,85.26,,,Visualizer
moment,5.846,0.9,0.0,5.91,0.0,,82.58,85.21,,,Visualizer
moment,6.12,1.11,0.0,5.69,0.0,,81.8,85.21,,,Visualizer
moment,6.25,1.39,0.0,5.59,0.0,,81.28,85.2,,,Visualizer
moment,6.48,1.7,0.0,5.43,0.0,,80.59,85.17,,,Visualizer
moment,6.699,2.17,0.21,5.28,0.2,,80.14,85.06,,,Visualizer
moment,6.882,2.84,0.88,5.17,0.85,,79.68,85.02,,,Visualizer
moment,7.123,3.75,1.25,5.0,1.2,,79.41,84.85,,,Visualizer
moment,7.373,4.71,2.21,4.5,2.12,,79.29,84.66,,,Visualizer
moment,7.508,5.05,2.27,3.97,2.18,,79.12,84.53,,,Visualizer
moment,7.735,5.02,3.02,3.52,2.7,,79.09,84.33,,,Visualizer
moment,7.914,5.19,3.23,3.1,2.26,,79.09,84.17,,,Visualizer
moment,8.138,5.23,3.52,2.86,2.18,,79.09,84.03,,,Visualizer
moment,8.363,5.46,4.06,2.6,1.78,,79.12,83.91,,,Visualizer
moment,8.543,5.51,4.21,2.41,1.86,,79.18,83.84,,,Visualizer
moment,8.77,5.46,4.75,2.28,1.66,,79.02,83.71,,,Visualizer
moment,8.971,5.7,5.15,2.22,1.84,,78.92,83.59,,,Visualizer
moment,9.174,5.82,5.45,2.1,1.85,,78.89,83.56,,,Visualizer
moment,9.399,5.66,5.73,2.07,1.79,,78.72,83.51,,,Visualizer
moment,9.579,5.88,6.29,1.98,2.0,,78.66,83.48,,,Visualizer
moment,9.802,5.79,6.53,2.01,1.91,,78.46,83.43,,,Visualizer
moment,10.033,5.92,7.15,1.99,1.92,,78.26,83.39,,,Visualizer
moment,10.208,5.87,7.49,1.96,1.96,,78.06,83.41,,,Visualizer
moment,10.435,5.89,7.97,2.02,1.96,,77.93,83.41,,,Visualizer
moment,10.616,5.89,8.41,2.02,2.04,,77.53,83.42,,,Visualizer
moment,10.838,5.87,8.62,2.05,2.01,,77.36,83.33,,,Visualizer
moment,11.066,5.89,9.11,2.09,2.1,,77.2,83.34,,,Visualizer
moment,11.242,5.87,9.64,2.12,2.21,,76.96,83.24,,,Visualizer
moment,11.468,5.86,10.1,2.17,2.27,,76.6,83.24,,,Visualizer
moment,11.695,5.95,10.79,2.17,2.29,,76.33,83.27,,,Visualizer
moment,11.874,5.86,11.37,2.22,2.41,,76.16,83.19,,,Visualizer
