information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-07T13:03:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dc61a38-fa98-42ff-82df-6c0199d37323,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.51,0.0,4.01,0.0,,89.71,76.84,,,Visualizer
moment,0.222,0.54,0.0,4.0,0.0,,89.64,76.91,,,Visualizer
moment,0.403,0.61,0.0,3.95,0.0,,88.79,76.95,,,Visualizer
moment,0.672,0.67,0.0,3.95,0.0,,88.23,77.04,,,Visualizer
moment,0.852,0.65,0.0,3.98,0.0,,88.03,77.61,,,Visualizer
moment,1.033,0.72,0.0,4.02,0.0,,88.23,78.33,,,Visualizer
moment,1.302,0.73,0.0,4.02,0.0,,88.26,78.85,,,Visualizer
moment,1.437,0.63,0.0,4.05,0.0,,88.62,79.19,,,Visualizer
moment,1.662,0.6,0.0,3.99,0.0,,88.85,79.6,,,Visualizer
moment,1.887,0.67,0.0,3.99,0.0,,89.21,80.02,,,Visualizer
moment,2.067,0.61,0.0,3.97,0.0,,89.48,80.45,,,Visualizer
moment,2.292,0.66,0.0,4.03,0.0,,89.84,80.9,,,Visualizer
moment,2.517,0.63,0.0,4.02,0.0,,90.11,81.14,,,Visualizer
moment,2.697,0.56,0.0,4.07,0.0,,90.57,81.31,,,Visualizer
moment,2.922,0.6,0.0,4.06,0.0,,90.77,81.62,,,Visualizer
moment,3.147,0.61,0.0,4.04,0.0,,91.04,81.93,,,Visualizer
moment,3.372,0.6,0.0,4.06,0.0,,91.11,82.31,,,Visualizer
moment,3.552,0.59,0.0,4.06,0.0,,91.41,82.66,,,Visualizer
moment,3.732,0.62,0.0,4.01,0.0,,91.3,83.06,,,Visualizer
moment,3.957,0.66,0.0,4.06,0.0,,91.41,83.37,,,Visualizer
moment,4.182,0.69,0.0,4.07,0.0,,91.27,83.7,,,Visualizer
moment,4.362,0.66,0.0,4.02,0.0,,91.3,83.98,,,Visualizer
moment,4.587,0.69,0.0,3.99,0.0,,91.24,84.22,,,Visualizer
