information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-19T16:53:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S La Reserva (Honey),text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,300.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ba22653-2b4d-41c4-81b3-b150a3474704,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.242,1.0,0.0,3.96,0.0,,92.36,83.76,,,Visualizer
moment,0.442,1.03,0.0,3.76,0.0,,90.16,84.06,,,Visualizer
moment,0.643,1.01,0.0,3.24,0.0,,88.73,84.09,,,Visualizer
moment,0.85,1.01,0.0,2.79,0.0,,89.93,84.06,,,Visualizer
moment,1.038,0.89,0.0,2.24,0.0,,91.24,84.11,,,Visualizer
moment,1.291,0.83,0.0,1.74,0.0,,92.39,84.1,,,Visualizer
moment,1.493,0.92,0.0,1.48,0.0,,93.29,84.06,,,Visualizer
moment,1.693,0.85,0.0,1.18,0.0,,94.26,84.07,,,Visualizer
moment,1.887,0.67,0.0,1.07,0.0,,94.96,84.16,,,Visualizer
moment,2.09,0.7,0.0,1.2,0.0,,95.6,84.13,,,Visualizer
moment,2.305,0.68,0.0,1.13,0.0,,96.24,84.14,,,Visualizer
moment,2.487,0.69,0.0,1.16,0.0,,96.86,84.14,,,Visualizer
moment,2.686,0.57,0.0,1.19,0.0,,97.27,84.2,,,Visualizer
moment,2.943,0.56,0.0,1.1,0.0,,97.68,84.12,,,Visualizer
moment,3.137,0.68,0.0,1.15,0.0,,97.81,84.17,,,Visualizer
moment,3.342,0.71,0.0,1.12,0.0,,98.19,84.22,,,Visualizer
moment,3.548,0.5,0.0,1.07,0.0,,98.29,84.28,,,Visualizer
moment,3.736,0.53,0.0,1.09,0.0,,98.43,84.26,,,Visualizer
moment,3.937,0.53,0.0,1.07,0.0,,98.57,84.24,,,Visualizer
moment,4.19,0.46,0.0,1.01,0.0,,98.84,84.3,,,Visualizer
moment,4.387,0.49,0.0,1.11,0.0,,98.98,84.32,,,Visualizer
moment,4.59,0.45,0.0,1.05,0.0,,99.19,84.37,,,Visualizer
moment,4.843,0.43,0.0,1.02,0.0,,99.23,84.4,,,Visualizer
moment,4.988,0.45,0.0,1.08,0.0,,99.33,84.42,,,Visualizer
moment,5.188,0.43,0.0,1.01,0.0,,99.4,84.4,,,Visualizer
moment,5.439,0.53,0.0,1.05,0.0,,99.43,84.49,,,Visualizer
moment,5.638,0.55,0.0,1.02,0.0,,99.5,84.5,,,Visualizer
moment,5.839,0.52,0.0,0.96,0.0,,99.68,84.61,,,Visualizer
moment,6.042,0.52,0.0,1.01,0.0,,99.68,84.66,,,Visualizer
moment,6.236,0.51,0.0,0.95,0.0,,99.61,84.65,,,Visualizer
moment,6.438,0.52,0.0,1.0,0.0,,99.61,84.76,,,Visualizer
moment,6.691,0.38,0.0,0.97,0.0,,99.82,84.84,,,Visualizer
moment,6.893,0.49,0.0,1.08,0.0,,99.79,84.92,,,Visualizer
moment,7.087,0.4,0.0,0.94,0.0,,99.61,84.96,,,Visualizer
moment,7.289,0.4,0.0,1.04,0.0,,99.68,85.0,,,Visualizer
moment,7.49,0.49,0.0,0.94,0.0,,99.79,85.11,,,Visualizer
moment,7.686,0.42,0.0,1.04,0.0,,99.79,85.17,,,Visualizer
moment,7.941,0.37,0.0,0.97,0.0,,99.71,85.27,,,Visualizer
moment,8.142,0.46,0.0,1.04,0.0,,99.89,85.3,,,Visualizer
moment,8.34,0.39,0.0,0.95,0.0,,99.85,85.42,,,Visualizer
moment,8.537,0.4,0.0,1.05,0.0,,99.99,85.56,,,Visualizer
moment,8.736,0.39,0.0,0.95,0.0,,99.92,85.62,,,Visualizer
moment,8.941,0.39,0.0,1.0,0.0,,100.06,85.73,,,Visualizer
moment,9.187,0.36,0.0,0.95,0.0,,99.99,85.82,,,Visualizer
moment,9.392,0.46,0.0,1.0,0.0,,99.96,86.0,,,Visualizer
moment,9.588,0.39,0.0,1.02,0.0,,100.03,86.06,,,Visualizer
moment,9.787,0.35,0.0,1.0,0.0,,99.85,86.17,,,Visualizer
moment,9.991,0.41,0.0,1.04,0.0,,99.92,86.32,,,Visualizer
moment,10.186,0.32,0.0,0.98,0.0,,99.96,86.35,,,Visualizer
moment,10.443,0.31,0.0,1.04,0.0,,100.03,86.55,,,Visualizer
moment,10.639,0.29,0.0,1.04,0.0,,99.96,86.61,,,Visualizer
moment,10.844,0.36,0.0,0.95,0.0,,99.99,86.74,,,Visualizer
moment,11.038,0.37,0.0,0.99,0.0,,99.92,86.8,,,Visualizer
moment,11.236,0.35,0.0,1.03,0.0,,99.89,86.96,,,Visualizer
moment,11.439,0.34,0.0,0.99,0.0,,99.68,87.07,,,Visualizer
moment,11.694,0.34,0.0,1.03,0.0,,99.75,87.15,,,Visualizer
moment,11.888,0.36,0.0,1.04,0.0,,99.75,87.25,,,Visualizer
moment,12.098,0.35,0.0,0.98,0.0,,99.85,87.39,,,Visualizer
moment,12.287,0.3,0.0,0.97,0.0,,99.71,87.48,,,Visualizer
moment,12.491,0.27,0.0,1.02,0.0,,99.75,87.58,,,Visualizer
moment,12.687,0.27,0.0,1.04,0.0,,99.64,87.71,,,Visualizer
moment,12.956,0.3,0.0,1.01,0.0,,99.75,87.85,,,Visualizer
moment,13.137,0.33,0.0,1.05,0.0,,99.61,87.92,,,Visualizer
moment,13.336,0.33,0.0,1.03,0.0,,99.79,88.06,,,Visualizer
moment,13.543,0.25,0.2,1.0,0.2,,99.82,88.16,,,Visualizer
moment,13.793,0.23,0.7,1.0,0.69,,100.06,88.18,,,Visualizer
moment,13.942,0.32,1.0,1.0,0.98,,99.82,88.31,,,Visualizer
moment,14.188,0.33,1.3,0.98,1.28,,99.92,88.43,,,Visualizer
moment,14.391,0.3,2.0,1.03,1.97,,99.68,88.6,,,Visualizer
moment,14.59,0.3,2.7,1.05,2.46,,99.71,88.71,,,Visualizer
moment,14.787,0.32,3.1,0.93,2.36,,99.43,88.82,,,Visualizer
moment,14.99,0.24,3.4,0.97,2.36,,99.47,88.89,,,Visualizer
moment,15.186,0.29,4.1,1.02,2.75,,99.54,89.01,,,Visualizer
moment,15.437,0.38,4.5,0.97,2.46,,99.54,89.11,,,Visualizer
moment,15.64,0.31,4.9,1.01,2.16,,99.37,89.2,,,Visualizer
moment,15.837,0.24,5.5,1.03,2.36,,99.4,89.31,,,Visualizer
moment,16.037,0.25,6.1,0.98,2.65,,99.26,89.38,,,Visualizer
moment,16.236,0.31,6.6,1.03,1.97,,99.26,89.48,,,Visualizer
moment,16.442,0.3,6.9,0.98,2.36,,99.23,89.52,,,Visualizer
