information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Hendon Turbo fast PI 6b,text
meta,,,,,,,,,Date,2021-04-17T16:00:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd55f3ae-f4d1-402f-8262-d4536ae84f07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.82,0.0,3.99,0.0,,95.68,94.42,,,Visualizer
moment,0.224,0.8,0.0,4.88,0.0,,95.1,94.56,,,Visualizer
moment,0.494,0.77,0.0,5.95,0.0,,93.17,94.62,,,Visualizer
moment,0.674,1.01,0.0,6.66,0.0,,93.07,94.54,,,Visualizer
moment,0.854,1.22,0.0,7.1,0.0,,93.3,94.53,,,Visualizer
moment,1.124,1.23,0.0,7.44,0.0,,93.67,94.58,,,Visualizer
moment,1.259,1.26,0.0,7.67,0.0,,94.39,94.56,,,Visualizer
moment,1.484,1.32,0.0,7.79,0.0,,94.76,94.58,,,Visualizer
moment,1.754,1.3,0.0,7.92,0.0,,95.55,94.52,,,Visualizer
moment,1.889,1.3,0.0,7.99,0.0,,95.89,94.47,,,Visualizer
moment,2.114,1.29,0.0,8.07,0.0,,96.23,94.46,,,Visualizer
moment,2.339,1.26,0.0,8.08,0.0,,96.51,94.44,,,Visualizer
moment,2.564,1.21,0.0,8.1,0.0,,96.61,94.5,,,Visualizer
moment,2.744,1.22,0.0,8.1,0.0,,96.72,94.58,,,Visualizer
moment,2.969,1.24,0.0,8.06,0.0,,96.72,94.7,,,Visualizer
moment,3.194,1.24,0.0,8.04,0.0,,96.82,94.81,,,Visualizer
moment,3.374,1.29,0.0,8.09,0.0,,96.72,94.96,,,Visualizer
moment,3.554,1.34,0.0,8.05,0.0,,96.79,95.22,,,Visualizer
moment,3.779,1.42,0.0,8.06,0.0,,96.68,95.4,,,Visualizer
moment,4.004,1.53,0.0,8.02,0.0,,96.72,95.47,,,Visualizer
moment,4.184,1.64,0.0,8.06,0.0,,96.65,95.65,,,Visualizer
moment,4.409,1.79,0.0,8.02,0.0,,96.54,95.84,,,Visualizer
moment,4.679,2.06,0.0,7.97,0.0,,96.54,95.87,,,Visualizer
moment,4.814,2.49,0.0,7.95,0.0,,96.48,95.99,,,Visualizer
moment,5.039,3.08,1.3,7.72,1.32,,96.37,96.13,,,Visualizer
moment,5.219,3.59,1.6,7.12,1.62,,96.23,96.2,,,Visualizer
moment,5.444,3.8,2.6,6.26,2.64,,96.3,96.31,,,Visualizer
moment,5.669,3.78,3.0,5.56,3.05,,96.13,96.48,,,Visualizer
moment,5.849,3.83,3.4,4.83,3.45,,95.96,96.49,,,Visualizer
moment,6.119,3.78,4.4,4.35,2.84,,95.89,96.52,,,Visualizer
moment,6.299,3.86,4.5,3.87,2.95,,95.75,96.49,,,Visualizer
moment,6.48,3.87,5.1,3.55,2.54,,95.55,96.58,,,Visualizer
moment,6.749,3.94,5.8,3.37,2.44,,95.38,96.59,,,Visualizer
moment,6.929,4.04,5.9,3.19,2.34,,95.34,96.65,,,Visualizer
moment,7.109,4.14,6.7,3.09,2.34,,95.03,96.72,,,Visualizer
moment,7.379,4.29,7.1,3.01,2.34,,95.0,96.75,,,Visualizer
moment,7.514,4.4,7.5,2.98,2.23,,94.93,96.69,,,Visualizer
moment,7.739,4.58,8.1,2.96,2.34,,94.73,96.66,,,Visualizer
moment,8.054,4.73,8.9,2.92,2.54,,94.79,96.64,,,Visualizer
moment,8.144,4.77,9.1,2.89,2.44,,94.69,96.72,,,Visualizer
moment,8.414,4.79,10.1,2.98,2.74,,94.79,96.7,,,Visualizer
moment,8.594,4.91,10.5,3.03,3.05,,94.76,96.63,,,Visualizer
moment,8.819,5.03,10.7,3.12,2.94,,94.69,96.61,,,Visualizer
moment,9.001,5.13,12.1,3.23,3.25,,94.62,96.64,,,Visualizer
moment,9.18,5.2,12.7,3.38,3.35,,94.73,96.55,,,Visualizer
moment,9.496,5.35,13.9,3.51,3.45,,94.55,96.52,,,Visualizer
moment,9.629,5.44,14.3,3.6,3.66,,94.55,96.54,,,Visualizer
moment,9.809,5.43,15.3,3.79,3.96,,94.52,96.52,,,Visualizer
moment,10.033,5.56,15.9,3.89,3.86,,94.55,96.45,,,Visualizer
moment,10.303,5.6,17.5,3.99,4.47,,94.42,96.41,,,Visualizer
moment,10.438,5.54,17.9,4.15,4.47,,94.62,96.38,,,Visualizer
moment,10.663,5.56,19.2,4.33,4.57,,94.62,96.38,,,Visualizer
moment,10.934,5.54,20.4,4.54,4.87,,94.62,96.38,,,Visualizer
moment,11.069,5.55,21.3,4.77,4.87,,94.66,96.38,,,Visualizer
moment,11.294,5.52,22.4,4.94,4.98,,94.59,96.32,,,Visualizer
moment,11.566,5.46,23.8,5.11,5.08,,94.55,96.32,,,Visualizer
moment,11.743,5.36,24.9,5.28,5.08,,94.42,96.38,,,Visualizer
moment,11.923,5.33,25.4,5.4,5.08,,94.35,96.31,,,Visualizer
moment,12.103,5.3,26.5,5.48,5.28,,94.42,96.26,,,Visualizer
moment,12.374,5.19,27.9,5.56,5.18,,94.32,96.26,,,Visualizer
moment,12.554,5.11,28.9,5.63,5.18,,94.18,96.26,,,Visualizer
moment,12.736,5.06,30.1,5.68,5.28,,94.25,96.19,,,Visualizer
moment,13.004,4.98,31.2,5.75,5.38,,94.39,96.19,,,Visualizer
moment,13.139,4.91,32.2,5.79,5.28,,94.39,96.09,,,Visualizer
moment,13.363,4.84,33.3,5.83,5.48,,94.42,96.13,,,Visualizer
moment,13.589,4.81,34.4,5.88,5.59,,94.52,96.15,,,Visualizer
moment,13.814,4.74,35.4,5.98,5.38,,94.55,96.11,,,Visualizer
moment,13.994,4.7,36.6,6.0,5.48,,94.79,96.13,,,Visualizer
moment,14.218,4.65,38.2,6.04,5.59,,94.76,96.12,,,Visualizer
moment,14.443,4.55,39.3,6.11,5.58,,94.73,96.08,,,Visualizer
moment,14.624,4.57,40.4,6.13,5.59,,94.73,96.08,,,Visualizer
moment,14.804,4.54,41.5,6.21,5.59,,94.69,96.01,,,Visualizer
