information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-02-21T20:21:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Fazenda Estiva,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97d376bb-8899-4ee8-a38f-c109612c9c3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.003,0.2,0.0,3.69,0.0,,94.4,92.1,,,Visualizer
moment,0.271,0.23,0.0,3.67,0.0,,92.34,92.34,,,Visualizer
moment,0.495,0.3,0.0,3.79,0.0,,91.3,92.34,,,Visualizer
moment,0.766,0.27,0.0,3.83,0.0,,91.47,92.28,,,Visualizer
moment,0.992,0.35,0.0,3.87,0.0,,92.04,92.36,,,Visualizer
moment,1.351,0.4,0.0,3.89,0.0,,92.64,92.26,,,Visualizer
moment,1.486,0.4,0.0,3.93,0.0,,93.21,92.1,,,Visualizer
moment,1.846,0.46,0.0,3.98,0.0,,93.82,92.08,,,Visualizer
moment,1.981,0.51,0.0,4.01,0.0,,94.26,92.03,,,Visualizer
moment,2.251,0.51,0.0,4.0,0.0,,94.64,92.04,,,Visualizer
moment,2.521,0.58,0.0,4.04,0.0,,94.94,92.11,,,Visualizer
moment,2.746,0.56,0.0,4.01,0.0,,95.25,92.13,,,Visualizer
moment,3.015,0.57,0.0,4.01,0.0,,95.52,92.18,,,Visualizer
moment,3.241,0.58,0.0,3.97,0.0,,95.59,92.38,,,Visualizer
moment,3.511,0.58,0.0,3.99,0.0,,95.73,92.58,,,Visualizer
moment,3.735,0.63,0.0,3.98,0.0,,95.77,92.92,,,Visualizer
moment,4.011,0.66,0.0,3.98,0.0,,95.77,93.15,,,Visualizer
moment,4.23,0.71,0.0,4.0,0.0,,95.66,93.29,,,Visualizer
moment,4.5,0.74,0.0,3.98,0.0,,95.7,93.53,,,Visualizer
moment,4.816,0.81,0.0,4.02,0.0,,95.66,93.62,,,Visualizer
moment,4.995,0.91,0.0,4.0,0.0,,95.66,93.64,,,Visualizer
moment,5.311,0.97,0.0,4.0,0.0,,95.7,93.71,,,Visualizer
moment,5.536,1.06,0.0,3.99,0.0,,95.66,93.78,,,Visualizer
moment,5.85,1.17,0.0,3.99,0.0,,95.56,93.92,,,Visualizer
moment,5.989,1.31,0.0,4.04,0.0,,95.49,94.0,,,Visualizer
moment,6.255,1.46,0.0,3.95,0.0,,95.32,94.07,,,Visualizer
moment,6.48,1.53,0.0,3.65,0.0,,95.15,94.05,,,Visualizer
moment,6.751,1.62,0.0,3.36,0.0,,94.98,94.09,,,Visualizer
moment,6.976,1.68,0.0,3.06,0.0,,94.94,94.15,,,Visualizer
moment,7.291,1.64,0.0,2.82,0.0,,94.77,94.2,,,Visualizer
moment,7.605,1.65,0.0,2.58,0.0,,94.64,94.22,,,Visualizer
moment,7.74,1.65,0.0,2.32,0.0,,94.54,94.24,,,Visualizer
moment,8.01,1.67,0.0,2.17,0.0,,94.36,94.22,,,Visualizer
moment,8.236,1.71,0.0,2.05,0.0,,94.06,94.15,,,Visualizer
moment,8.505,1.75,0.0,1.89,0.0,,93.92,94.18,,,Visualizer
moment,8.731,1.8,0.0,1.84,0.0,,93.65,94.19,,,Visualizer
moment,9.001,1.89,0.0,1.79,0.0,,93.52,94.22,,,Visualizer
moment,9.226,1.96,0.0,1.68,0.0,,93.28,94.12,,,Visualizer
moment,9.497,2.02,0.0,1.69,0.0,,93.04,94.12,,,Visualizer
moment,9.72,2.08,0.0,1.64,0.0,,92.81,94.07,,,Visualizer
moment,10.035,2.18,0.0,1.58,0.0,,92.61,94.0,,,Visualizer
moment,10.305,2.28,0.0,1.54,0.0,,92.37,94.02,,,Visualizer
moment,10.485,2.35,0.0,1.54,0.0,,92.24,94.07,,,Visualizer
moment,10.755,2.48,0.0,1.53,0.0,,91.94,93.94,,,Visualizer
moment,11.026,2.64,0.0,1.5,0.0,,91.87,93.98,,,Visualizer
moment,11.25,2.72,0.0,1.39,0.0,,91.74,93.88,,,Visualizer
moment,11.475,2.76,0.0,1.29,0.0,,91.67,93.73,,,Visualizer
moment,11.746,2.81,0.0,1.16,0.0,,91.6,93.76,,,Visualizer
moment,11.971,2.79,0.0,1.0,0.0,,91.5,93.84,,,Visualizer
moment,12.285,2.75,0.0,0.92,0.0,,91.5,93.78,,,Visualizer
moment,12.466,2.79,0.0,0.87,0.0,,91.47,93.64,,,Visualizer
moment,12.735,2.74,0.0,0.74,0.0,,91.57,93.65,,,Visualizer
moment,13.006,2.69,0.0,0.66,0.0,,91.5,93.62,,,Visualizer
moment,13.275,2.69,0.0,0.7,0.0,,91.54,93.61,,,Visualizer
moment,13.5,2.73,0.0,0.6,0.0,,91.64,93.57,,,Visualizer
moment,13.726,2.7,0.0,0.59,0.0,,91.47,93.5,,,Visualizer
moment,13.995,2.7,0.0,0.58,0.0,,91.54,93.46,,,Visualizer
moment,14.221,2.71,0.0,0.49,0.0,,91.5,93.42,,,Visualizer
moment,14.538,2.8,0.0,0.58,0.0,,91.57,93.44,,,Visualizer
moment,14.716,2.88,0.0,0.54,0.0,,91.37,93.39,,,Visualizer
moment,15.03,2.78,0.0,0.48,0.0,,91.37,93.38,,,Visualizer
moment,15.255,2.78,0.0,0.49,0.0,,91.34,93.37,,,Visualizer
moment,15.48,2.78,0.0,0.5,0.0,,91.17,93.24,,,Visualizer
moment,15.795,2.8,0.0,0.53,0.0,,91.34,93.29,,,Visualizer
moment,16.02,2.93,0.0,0.53,0.0,,91.3,93.32,,,Visualizer
moment,16.29,2.92,0.0,0.53,0.0,,91.3,93.24,,,Visualizer
moment,16.47,2.92,0.0,0.51,0.0,,91.14,93.17,,,Visualizer
moment,16.74,2.91,0.0,0.46,0.0,,91.07,93.2,,,Visualizer
moment,16.966,2.96,0.0,0.47,0.0,,91.14,93.15,,,Visualizer
moment,17.28,3.0,0.0,0.48,0.0,,91.0,93.19,,,Visualizer
moment,17.505,3.01,0.0,0.54,0.0,,91.04,93.13,,,Visualizer
moment,17.73,3.11,0.0,0.5,0.0,,90.87,93.13,,,Visualizer
moment,18.0,3.14,0.0,0.51,0.0,,90.87,93.11,,,Visualizer
moment,18.27,3.13,0.0,0.51,0.0,,90.77,93.1,,,Visualizer
moment,18.541,3.15,0.0,0.51,0.0,,90.67,93.14,,,Visualizer
moment,18.72,3.17,0.0,0.48,0.0,,90.71,93.1,,,Visualizer
moment,18.99,3.17,0.0,0.46,0.0,,90.57,93.03,,,Visualizer
moment,19.215,3.22,0.0,0.48,0.0,,90.57,92.99,,,Visualizer
moment,19.485,3.24,0.0,0.49,0.0,,90.44,93.02,,,Visualizer
moment,19.755,3.27,0.0,0.56,0.0,,90.51,93.06,,,Visualizer
moment,19.98,3.41,0.0,0.51,0.0,,90.47,92.97,,,Visualizer
moment,20.251,3.45,0.0,0.51,0.0,,90.24,92.96,,,Visualizer
moment,20.475,3.44,0.0,0.51,0.0,,90.27,92.98,,,Visualizer
moment,20.745,3.44,0.0,0.52,0.0,,90.18,92.92,,,Visualizer
