information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-24T09:45:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rave,text
meta,,,,,,,,,Beans,Chatswood Blend No. 6,text
meta,,,,,,,,,Description,Big Chocolate,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Pete,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/506bc10b-a2b3-4be4-9825-21be1f0535ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.25,1.32,0.0,3.75,0.0,,95.05,81.13,,,Visualizer
moment,0.513,1.43,0.0,3.93,0.0,,92.34,81.32,,,Visualizer
moment,0.775,1.53,0.0,4.03,0.0,,92.14,81.29,,,Visualizer
moment,1.0,1.55,0.0,4.16,0.0,,92.88,81.29,,,Visualizer
moment,1.267,1.57,0.0,4.28,0.0,,93.69,81.51,,,Visualizer
moment,1.525,1.61,0.0,4.35,0.0,,94.4,81.84,,,Visualizer
moment,1.75,1.56,-0.02,4.44,-0.0,,94.98,82.33,,,Visualizer
moment,2.013,1.56,-0.02,4.46,-0.0,,95.56,82.77,,,Visualizer
moment,2.288,1.63,-0.02,4.47,-0.0,,95.98,83.25,,,Visualizer
moment,2.542,1.62,-0.03,4.51,-0.01,,96.18,83.76,,,Visualizer
moment,2.765,1.6,-0.03,4.48,-0.01,,96.18,84.43,,,Visualizer
moment,3.025,1.67,-0.03,4.56,-0.01,,96.32,85.37,,,Visualizer
moment,3.25,1.61,-0.03,4.53,-0.01,,96.29,86.22,,,Visualizer
moment,3.513,1.72,-0.03,4.52,-0.01,,96.32,87.12,,,Visualizer
moment,3.781,1.89,-0.04,4.52,-0.01,,96.15,87.91,,,Visualizer
moment,4.001,1.89,-0.04,4.46,-0.01,,96.11,88.49,,,Visualizer
moment,4.263,2.04,-0.03,4.52,-0.01,,95.98,89.17,,,Visualizer
moment,4.525,2.14,-0.04,4.52,-0.01,,95.87,89.73,,,Visualizer
moment,4.75,2.26,-0.04,4.51,-0.01,,95.8,90.21,,,Visualizer
moment,5.013,2.46,-0.04,4.53,-0.01,,95.7,90.56,,,Visualizer
moment,5.285,2.61,-0.04,4.59,-0.01,,95.56,90.97,,,Visualizer
moment,5.52,2.84,-0.04,4.53,-0.01,,95.43,91.44,,,Visualizer
moment,5.763,3.1,-0.05,4.57,-0.01,,95.39,91.81,,,Visualizer
moment,6.025,3.37,-0.05,4.59,-0.01,,95.15,92.01,,,Visualizer
moment,6.25,3.76,-0.05,4.65,-0.01,,94.84,92.21,,,Visualizer
moment,6.525,4.35,-0.05,4.62,-0.01,,94.74,92.44,,,Visualizer
moment,6.775,4.97,-0.06,4.47,-0.01,,94.57,92.73,,,Visualizer
moment,7.0,5.53,-0.06,4.27,-0.01,,94.34,92.88,,,Visualizer
moment,7.262,6.27,-0.07,3.87,-0.01,,94.2,92.98,,,Visualizer
moment,7.525,6.84,-0.06,3.48,-0.01,,94.03,93.08,,,Visualizer
moment,7.75,7.33,-0.05,3.08,-0.0,,93.89,93.11,,,Visualizer
moment,8.014,7.75,0.05,2.71,0.02,,93.93,93.19,,,Visualizer
moment,8.275,8.02,0.11,2.37,0.03,,93.79,93.26,,,Visualizer
moment,8.5,8.25,0.21,2.04,0.06,,93.66,93.26,,,Visualizer
moment,8.763,8.4,0.22,1.8,0.06,,93.59,93.3,,,Visualizer
moment,8.987,8.66,0.41,1.55,0.1,,93.59,93.3,,,Visualizer
moment,9.25,8.59,0.52,1.44,0.12,,93.49,93.3,,,Visualizer
moment,9.518,8.85,0.71,1.25,0.17,,93.35,93.22,,,Visualizer
moment,9.746,8.78,0.79,1.08,0.19,,93.35,93.22,,,Visualizer
moment,10.004,8.74,0.8,0.96,0.19,,93.29,93.31,,,Visualizer
moment,10.263,8.85,0.84,0.99,0.2,,93.29,93.39,,,Visualizer
moment,10.488,9.16,1.21,0.84,0.28,,93.22,93.29,,,Visualizer
moment,10.75,9.0,1.2,0.71,0.28,,93.15,93.33,,,Visualizer
moment,11.014,8.61,1.34,0.72,0.31,,93.02,93.31,,,Visualizer
moment,11.243,8.91,1.36,0.71,0.32,,93.05,93.28,,,Visualizer
moment,11.5,8.98,1.68,0.67,0.39,,92.85,93.26,,,Visualizer
moment,11.763,8.92,1.7,0.66,0.39,,92.81,93.27,,,Visualizer
moment,11.988,9.07,1.77,0.62,0.41,,92.68,93.25,,,Visualizer
moment,12.25,8.95,1.94,0.61,0.45,,92.64,93.27,,,Visualizer
moment,12.518,9.0,2.04,0.59,0.47,,92.51,93.33,,,Visualizer
moment,12.747,9.04,2.18,0.58,0.48,,92.34,93.35,,,Visualizer
moment,13.001,9.01,2.27,0.59,0.48,,92.28,93.32,,,Visualizer
moment,13.262,8.97,2.47,0.6,0.51,,92.28,93.31,,,Visualizer
moment,13.488,9.02,2.64,0.6,0.54,,92.14,93.34,,,Visualizer
moment,13.75,9.0,2.76,0.64,0.52,,92.08,93.35,,,Visualizer
moment,14.02,9.0,2.96,0.63,0.54,,91.98,93.33,,,Visualizer
moment,14.248,9.03,3.06,0.62,0.52,,91.78,93.3,,,Visualizer
moment,14.505,9.0,3.27,0.64,0.55,,91.74,93.26,,,Visualizer
moment,14.763,8.98,3.28,0.66,0.55,,91.64,93.34,,,Visualizer
moment,14.988,9.04,3.54,0.68,0.52,,91.41,93.3,,,Visualizer
moment,15.25,9.01,3.66,0.68,0.55,,91.51,93.26,,,Visualizer
moment,15.518,8.96,3.84,0.73,0.56,,91.28,93.31,,,Visualizer
moment,15.746,9.0,4.11,0.74,0.64,,91.24,93.3,,,Visualizer
moment,16.002,8.99,4.17,0.74,0.57,,91.07,93.22,,,Visualizer
