information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-06T05:21:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcae0043-5648-43a5-a6c6-96206e789a8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.49,0.0,3.74,0.0,,88.89,85.01,,,Visualizer
moment,0.49,0.49,0.0,4.27,0.0,,88.76,85.13,,,Visualizer
moment,0.761,0.56,0.0,4.91,0.0,,86.74,85.26,,,Visualizer
moment,0.986,0.63,0.0,5.45,0.0,,86.58,85.38,,,Visualizer
moment,1.256,0.72,0.0,5.86,0.0,,86.97,85.87,,,Visualizer
moment,1.481,0.83,0.0,6.16,0.0,,87.4,86.47,,,Visualizer
moment,1.751,0.88,0.0,6.39,0.0,,87.83,86.89,,,Visualizer
moment,2.021,0.92,0.0,6.58,0.0,,88.26,87.16,,,Visualizer
moment,2.291,0.93,0.0,6.7,0.0,,88.56,87.46,,,Visualizer
moment,2.519,0.96,0.0,6.78,0.0,,88.82,87.68,,,Visualizer
moment,2.744,1.01,0.0,6.82,0.0,,88.99,87.89,,,Visualizer
moment,3.013,1.05,0.0,6.83,0.0,,89.02,88.07,,,Visualizer
moment,3.252,1.09,0.0,6.84,0.0,,89.16,88.28,,,Visualizer
moment,3.554,1.18,0.0,6.83,0.0,,89.12,88.46,,,Visualizer
moment,3.731,1.29,0.0,6.82,0.0,,89.26,88.6,,,Visualizer
moment,4.004,1.41,0.0,6.85,0.0,,89.19,88.73,,,Visualizer
moment,4.273,1.54,0.0,6.81,0.0,,89.16,88.82,,,Visualizer
moment,4.499,1.71,0.0,6.8,0.0,,88.89,88.86,,,Visualizer
moment,4.859,1.95,0.0,6.76,0.0,,88.82,88.97,,,Visualizer
moment,4.996,2.17,0.0,6.67,0.0,,88.59,89.05,,,Visualizer
moment,5.265,2.45,0.0,6.55,0.0,,88.33,89.04,,,Visualizer
moment,5.486,2.74,0.0,6.27,0.0,,88.26,89.02,,,Visualizer
moment,5.756,3.05,0.0,5.73,0.0,,88.09,89.01,,,Visualizer
moment,6.116,3.23,0.0,5.14,0.0,,87.86,89.05,,,Visualizer
moment,6.251,3.4,0.0,4.44,0.0,,87.8,89.05,,,Visualizer
moment,6.522,3.43,0.0,3.75,0.0,,87.73,89.02,,,Visualizer
moment,6.747,3.46,0.0,3.07,0.0,,87.53,89.0,,,Visualizer
moment,7.016,3.37,0.0,2.49,0.0,,87.57,89.01,,,Visualizer
moment,7.242,3.3,0.0,1.98,0.0,,87.63,88.96,,,Visualizer
moment,7.514,3.24,0.0,1.54,0.0,,87.43,88.88,,,Visualizer
moment,7.789,3.14,0.0,1.28,0.0,,87.6,88.99,,,Visualizer
moment,8.011,3.15,0.0,1.04,0.0,,87.43,88.95,,,Visualizer
moment,8.279,3.09,0.0,0.81,0.0,,87.63,88.91,,,Visualizer
moment,8.504,3.04,0.0,0.71,0.0,,87.47,88.91,,,Visualizer
moment,8.778,3.09,0.0,0.64,0.0,,87.57,88.9,,,Visualizer
moment,8.997,3.12,0.0,0.57,0.0,,87.4,88.87,,,Visualizer
moment,9.271,3.1,0.0,0.44,0.0,,87.43,88.85,,,Visualizer
moment,9.492,3.03,0.0,0.35,0.0,,87.53,88.8,,,Visualizer
moment,9.764,2.99,0.0,0.27,0.0,,87.53,88.72,,,Visualizer
moment,10.034,2.95,0.0,0.21,0.0,,87.47,88.66,,,Visualizer
moment,10.258,2.95,0.0,0.28,0.0,,87.6,88.67,,,Visualizer
moment,10.53,2.99,0.0,0.23,0.0,,87.37,88.64,,,Visualizer
moment,10.754,3.0,0.0,0.29,0.0,,87.57,88.64,,,Visualizer
moment,11.03,3.01,0.0,0.24,0.0,,87.43,88.67,,,Visualizer
moment,11.247,3.0,0.0,0.3,0.0,,87.43,88.57,,,Visualizer
moment,11.518,3.02,0.0,0.24,0.0,,87.43,88.5,,,Visualizer
moment,11.791,2.99,0.0,0.29,0.0,,87.3,88.47,,,Visualizer
moment,12.015,3.04,0.0,0.26,0.0,,87.43,88.43,,,Visualizer
moment,12.284,3.01,0.0,0.2,0.0,,87.37,88.47,,,Visualizer
moment,12.51,3.0,0.0,0.27,0.0,,87.14,88.45,,,Visualizer
moment,12.779,3.04,0.0,0.22,0.0,,87.2,88.36,,,Visualizer
moment,13.003,3.01,0.0,0.17,0.0,,87.2,88.36,,,Visualizer
moment,13.274,2.98,0.0,0.25,0.0,,87.17,88.35,,,Visualizer
moment,13.544,3.02,0.0,0.21,0.0,,87.17,88.27,,,Visualizer
moment,13.818,2.98,0.0,0.25,0.0,,87.23,88.33,,,Visualizer
moment,14.044,3.02,0.0,0.24,0.0,,87.11,88.29,,,Visualizer
moment,14.262,3.04,0.0,0.19,0.0,,87.11,88.19,,,Visualizer
moment,14.534,2.99,0.0,0.24,0.0,,87.07,88.19,,,Visualizer
moment,14.757,3.03,0.0,0.23,0.0,,87.0,88.16,,,Visualizer
moment,15.075,3.03,0.0,0.18,0.0,,87.0,88.16,,,Visualizer
moment,15.251,2.98,0.0,0.2,0.0,,87.07,88.19,,,Visualizer
moment,15.524,3.02,0.0,0.22,0.0,,86.88,88.09,,,Visualizer
moment,15.794,3.02,0.0,0.18,0.0,,86.94,88.06,,,Visualizer
moment,16.019,2.99,0.0,0.24,0.0,,87.0,88.1,,,Visualizer
moment,16.38,3.11,0.0,0.56,0.0,,86.94,88.02,,,Visualizer
moment,16.516,3.47,0.0,1.09,0.0,,86.51,88.02,,,Visualizer
moment,16.781,4.04,0.0,1.7,0.0,,86.09,88.0,,,Visualizer
moment,17.006,4.77,0.0,2.2,0.0,,85.7,88.0,,,Visualizer
moment,17.276,5.59,0.0,2.54,0.0,,85.34,88.0,,,Visualizer
moment,17.636,6.36,0.0,2.65,0.0,,84.95,87.97,,,Visualizer
moment,17.771,7.08,0.0,2.57,0.0,,84.91,87.99,,,Visualizer
moment,18.044,7.65,0.0,2.41,0.0,,84.95,88.02,,,Visualizer
moment,18.267,8.02,0.0,2.23,0.0,,84.98,87.99,,,Visualizer
moment,18.536,8.33,0.0,2.02,0.0,,85.17,87.91,,,Visualizer
moment,18.762,8.46,0.0,1.86,0.0,,85.4,87.91,,,Visualizer
moment,19.034,8.57,0.0,1.74,0.0,,85.82,87.92,,,Visualizer
moment,19.257,8.67,0.0,1.64,0.0,,85.96,87.87,,,Visualizer
moment,19.574,8.71,0.0,1.56,0.0,,86.15,87.81,,,Visualizer
moment,19.799,8.75,0.0,1.51,0.0,,86.48,87.77,,,Visualizer
moment,20.024,8.78,0.0,1.48,0.0,,86.68,87.76,,,Visualizer
moment,20.293,8.79,0.0,1.49,0.0,,87.07,87.71,,,Visualizer
moment,20.519,8.83,0.0,1.52,0.0,,87.23,87.69,,,Visualizer
moment,20.791,8.83,0.0,1.53,0.0,,87.7,87.71,,,Visualizer
moment,21.012,8.86,0.0,1.54,0.0,,87.86,87.62,,,Visualizer
moment,21.29,8.84,0.0,1.59,0.0,,88.23,87.62,,,Visualizer
moment,21.554,8.83,0.0,1.63,0.0,,88.26,87.54,,,Visualizer
moment,21.779,8.88,0.0,1.68,0.0,,88.39,87.48,,,Visualizer
moment,22.05,8.91,0.0,1.7,0.0,,88.53,87.52,,,Visualizer
moment,22.274,8.94,0.0,1.73,0.0,,88.79,87.5,,,Visualizer
moment,22.544,8.9,0.0,1.75,0.0,,88.59,87.49,,,Visualizer
moment,22.77,8.93,0.0,1.77,0.0,,88.89,87.49,,,Visualizer
moment,23.039,8.9,0.0,1.87,0.0,,88.73,87.47,,,Visualizer
moment,23.312,8.98,0.0,1.86,0.0,,88.82,87.47,,,Visualizer
moment,23.534,8.96,0.0,1.85,0.0,,89.02,87.44,,,Visualizer
moment,23.803,8.91,0.0,1.92,0.0,,89.06,87.41,,,Visualizer
moment,24.031,8.99,0.0,1.91,0.0,,89.09,87.52,,,Visualizer
moment,24.299,8.99,0.0,1.94,0.0,,89.29,87.49,,,Visualizer
moment,24.524,8.98,0.0,1.93,0.0,,89.43,87.44,,,Visualizer
moment,24.794,8.96,0.0,1.95,0.0,,89.43,87.42,,,Visualizer
moment,25.017,9.0,0.0,1.93,0.0,,89.59,87.55,,,Visualizer
moment,25.334,8.96,0.0,1.94,0.0,,89.73,87.51,,,Visualizer
moment,25.559,8.94,0.0,1.97,0.0,,89.93,87.52,,,Visualizer
moment,25.784,8.96,0.0,1.98,0.0,,90.03,87.54,,,Visualizer
moment,26.054,8.89,0.0,1.98,0.0,,90.29,87.55,,,Visualizer
moment,26.282,8.91,0.0,2.02,0.0,,90.33,87.56,,,Visualizer
moment,26.592,8.9,0.0,2.03,0.0,,90.36,87.56,,,Visualizer
moment,26.771,8.89,0.0,2.02,0.0,,90.39,87.49,,,Visualizer
