information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / My2,text
meta,,,,,,,,,Date,2021-09-20T15:38:14Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dab1540-496d-4ddf-a3d5-9a97d8fd92b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.01,0.0,3.71,0.0,,90.1,87.73,,,Visualizer
moment,0.446,0.0,0.0,4.98,0.0,,90.13,87.75,,,Visualizer
moment,0.67,0.0,0.0,6.17,0.0,,89.63,87.95,,,Visualizer
moment,0.856,0.01,0.0,7.22,0.0,,86.2,87.97,,,Visualizer
moment,1.075,0.06,0.0,7.95,0.0,,85.77,87.97,,,Visualizer
moment,1.256,0.18,0.0,8.51,0.0,,86.39,87.96,,,Visualizer
moment,1.485,0.53,0.0,8.87,0.0,,87.3,88.01,,,Visualizer
moment,1.705,0.82,0.0,9.03,0.0,,88.28,88.03,,,Visualizer
moment,1.885,0.93,0.0,9.14,0.0,,89.5,88.0,,,Visualizer
moment,2.112,0.92,0.0,9.16,0.0,,90.7,88.01,,,Visualizer
moment,2.336,0.92,0.0,9.13,0.0,,91.29,88.02,,,Visualizer
moment,2.516,0.91,0.0,9.12,0.0,,91.96,88.07,,,Visualizer
moment,2.741,0.86,0.0,9.04,0.0,,92.2,88.22,,,Visualizer
moment,2.92,0.87,0.0,9.02,0.0,,92.33,88.4,,,Visualizer
moment,3.146,0.9,0.0,9.0,0.0,,92.33,88.5,,,Visualizer
moment,3.37,1.1,0.0,8.93,0.0,,92.03,88.75,,,Visualizer
moment,3.551,1.29,0.0,8.82,0.0,,91.96,88.95,,,Visualizer
moment,3.776,1.38,0.0,8.59,0.0,,91.53,89.14,,,Visualizer
moment,4.001,1.52,0.0,8.46,0.0,,90.96,89.29,,,Visualizer
moment,4.182,1.76,0.0,8.27,0.0,,90.06,89.5,,,Visualizer
moment,4.406,2.0,0.0,8.02,0.0,,88.94,89.69,,,Visualizer
moment,4.63,2.36,0.0,7.89,0.0,,87.99,89.89,,,Visualizer
moment,4.81,2.64,0.0,7.47,0.0,,87.2,89.96,,,Visualizer
moment,5.057,2.91,0.0,6.94,0.0,,86.29,90.07,,,Visualizer
moment,5.216,3.1,0.0,6.32,0.0,,85.61,90.07,,,Visualizer
moment,5.441,3.24,0.0,5.66,0.0,,85.0,90.03,,,Visualizer
moment,5.665,3.36,0.0,4.93,0.0,,84.57,89.82,,,Visualizer
moment,5.846,3.4,0.0,4.25,0.0,,84.09,89.73,,,Visualizer
moment,6.078,3.46,0.0,3.57,0.0,,83.86,89.58,,,Visualizer
moment,6.306,3.41,0.0,2.96,0.0,,83.7,89.48,,,Visualizer
moment,6.476,3.38,0.0,2.52,0.0,,83.61,89.41,,,Visualizer
moment,6.7,3.31,0.0,2.08,0.0,,83.57,89.31,,,Visualizer
moment,6.881,3.18,0.0,1.71,0.0,,83.64,89.25,,,Visualizer
moment,7.105,3.25,0.0,1.54,0.0,,83.67,89.24,,,Visualizer
moment,7.331,3.27,0.08,1.22,0.08,,83.61,89.18,,,Visualizer
moment,7.518,3.03,0.21,1.06,0.2,,83.67,89.14,,,Visualizer
moment,7.739,3.07,0.22,0.96,0.21,,83.73,89.07,,,Visualizer
moment,7.962,3.13,0.43,0.81,0.41,,83.77,89.03,,,Visualizer
moment,8.141,3.08,0.4,0.74,0.38,,83.86,89.04,,,Visualizer
moment,8.366,3.08,0.4,0.58,0.3,,83.99,89.01,,,Visualizer
moment,8.553,2.96,0.47,0.65,0.25,,84.03,89.01,,,Visualizer
moment,8.772,3.14,0.7,0.58,0.45,,83.96,89.05,,,Visualizer
