information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T04:39:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6797ca59-95b1-4a07-bc9c-288baae52a6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.34,0.0,3.36,0.0,,88.84,79.4,,,Visualizer
moment,0.548,0.48,0.0,3.91,0.0,,88.67,79.61,,,Visualizer
moment,0.764,0.61,0.0,4.41,0.0,,89.7,79.74,,,Visualizer
moment,1.043,0.7,0.0,4.75,0.0,,90.83,80.16,,,Visualizer
moment,1.267,0.73,0.0,5.0,0.0,,91.87,81.12,,,Visualizer
moment,1.538,0.77,0.0,5.15,0.0,,92.81,82.32,,,Visualizer
moment,1.764,0.77,0.0,5.23,0.0,,93.53,83.57,,,Visualizer
moment,2.033,0.81,0.0,5.24,0.0,,94.0,84.7,,,Visualizer
moment,2.293,0.84,0.0,5.3,0.0,,94.24,85.68,,,Visualizer
moment,2.529,0.9,0.0,5.29,0.0,,94.31,86.55,,,Visualizer
moment,2.789,1.0,0.0,5.24,0.0,,94.04,87.36,,,Visualizer
moment,3.023,1.11,0.0,5.24,0.0,,93.77,88.14,,,Visualizer
moment,3.283,1.2,0.0,5.2,0.0,,93.46,88.78,,,Visualizer
moment,3.517,1.34,0.0,5.19,0.0,,93.15,89.25,,,Visualizer
moment,3.778,1.51,0.0,5.14,0.0,,92.75,89.73,,,Visualizer
moment,4.014,1.68,0.0,5.09,0.0,,92.41,89.94,,,Visualizer
moment,4.274,1.87,0.0,5.09,0.0,,92.21,90.19,,,Visualizer
moment,4.543,2.09,0.0,5.03,0.0,,92.07,90.39,,,Visualizer
moment,4.778,2.35,0.0,4.94,0.0,,91.84,90.45,,,Visualizer
moment,5.04,2.66,0.0,4.76,0.0,,91.67,90.56,,,Visualizer
moment,5.275,2.96,0.0,4.38,0.0,,91.5,90.61,,,Visualizer
moment,5.532,3.17,0.0,3.93,0.0,,91.33,90.71,,,Visualizer
moment,5.769,3.28,0.0,3.48,0.0,,91.33,90.71,,,Visualizer
moment,6.03,3.28,0.0,3.05,0.0,,91.16,90.7,,,Visualizer
moment,6.307,3.27,0.4,2.65,0.41,,91.07,90.74,,,Visualizer
moment,6.535,3.23,0.8,2.33,0.81,,91.0,90.76,,,Visualizer
moment,6.794,3.23,1.4,2.01,1.43,,91.13,90.72,,,Visualizer
moment,7.019,3.16,1.6,1.77,1.63,,90.96,90.72,,,Visualizer
moment,7.297,3.16,2.2,1.53,1.83,,90.96,90.73,,,Visualizer
moment,7.513,3.13,2.4,1.4,1.63,,91.0,90.67,,,Visualizer
moment,7.79,3.11,2.8,1.22,1.43,,90.93,90.69,,,Visualizer
moment,8.008,3.04,3.1,1.17,1.53,,90.93,90.71,,,Visualizer
moment,8.278,3.08,3.5,1.04,1.32,,90.86,90.67,,,Visualizer
moment,8.505,3.01,3.7,1.04,1.22,,91.03,90.68,,,Visualizer
moment,8.773,3.1,4.0,0.93,1.22,,91.0,90.64,,,Visualizer
moment,9.088,3.0,4.3,0.88,1.12,,90.86,90.68,,,Visualizer
moment,9.268,3.05,4.7,0.87,1.22,,90.86,90.68,,,Visualizer
moment,9.583,3.06,4.8,0.81,1.12,,90.83,90.65,,,Visualizer
moment,9.772,3.0,5.2,0.77,1.12,,91.0,90.65,,,Visualizer
moment,10.037,3.05,5.5,0.77,1.22,,91.0,90.64,,,Visualizer
moment,10.258,3.06,5.8,0.72,1.12,,90.96,90.66,,,Visualizer
moment,10.534,2.97,6.0,0.7,1.22,,90.86,90.61,,,Visualizer
moment,10.753,3.01,6.2,0.75,1.02,,90.83,90.56,,,Visualizer
moment,11.026,3.08,6.5,0.69,1.02,,90.93,90.62,,,Visualizer
moment,11.249,2.97,6.7,0.65,0.92,,90.9,90.61,,,Visualizer
moment,11.523,2.97,6.9,0.73,0.92,,90.83,90.61,,,Visualizer
moment,11.788,3.09,7.2,0.67,1.02,,90.83,90.57,,,Visualizer
moment,12.017,3.02,7.5,0.64,0.92,,90.9,90.57,,,Visualizer
moment,12.284,2.98,7.6,0.65,0.92,,90.93,90.59,,,Visualizer
moment,12.514,3.05,7.9,0.64,0.92,,91.0,90.54,,,Visualizer
moment,12.78,3.03,8.1,0.6,0.92,,90.93,90.56,,,Visualizer
moment,13.009,2.96,8.3,0.6,0.81,,90.96,90.56,,,Visualizer
moment,13.278,3.03,8.5,0.64,0.92,,90.93,90.52,,,Visualizer
moment,13.507,3.06,8.7,0.6,0.81,,91.13,90.52,,,Visualizer
moment,13.768,2.98,8.9,0.59,0.81,,91.13,90.52,,,Visualizer
moment,14.038,3.0,9.2,0.63,0.92,,91.03,90.51,,,Visualizer
moment,14.264,3.07,9.3,0.6,0.81,,91.03,90.59,,,Visualizer
moment,14.534,3.01,9.6,0.56,0.92,,91.13,90.61,,,Visualizer
moment,14.765,2.98,9.8,0.59,0.92,,91.23,90.52,,,Visualizer
moment,15.029,3.06,9.9,0.58,0.71,,91.27,90.43,,,Visualizer
moment,15.252,3.05,10.0,0.54,0.71,,91.2,90.37,,,Visualizer
moment,15.524,2.94,10.2,0.57,0.61,,91.37,90.46,,,Visualizer
moment,15.749,3.09,10.4,0.67,0.61,,91.4,90.48,,,Visualizer
moment,16.017,3.45,10.7,0.91,0.81,,91.5,90.51,,,Visualizer
moment,16.243,4.05,10.8,1.15,0.81,,91.6,90.42,,,Visualizer
moment,16.513,4.77,11.0,1.37,0.81,,91.94,90.49,,,Visualizer
moment,16.789,5.48,11.3,1.53,0.92,,92.21,90.48,,,Visualizer
moment,17.007,6.11,11.9,1.63,1.22,,92.71,90.58,,,Visualizer
moment,17.28,6.68,12.0,1.67,1.22,,92.95,90.6,,,Visualizer
moment,17.503,7.11,12.6,1.73,1.63,,93.43,90.58,,,Visualizer
moment,17.782,7.56,13.0,1.71,1.73,,93.83,90.63,,,Visualizer
