information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-21T04:30:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f9ac51c-b2ab-47ae-89db-1d6d023c099d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.15,0.0,3.08,0.0,,88.42,85.38,,,Visualizer
moment,0.584,0.15,0.0,2.5,0.0,,86.39,85.6,,,Visualizer
moment,0.764,0.35,0.0,1.96,0.0,,82.71,85.64,,,Visualizer
moment,1.034,0.5,0.0,1.52,0.0,,82.96,85.51,,,Visualizer
moment,1.305,0.37,0.07,1.18,0.08,,83.38,85.6,,,Visualizer
moment,1.574,0.44,0.0,0.92,0.0,,84.16,85.64,,,Visualizer
moment,1.799,0.57,0.0,0.72,0.0,,84.77,85.59,,,Visualizer
moment,2.024,0.37,0.0,0.56,0.0,,85.36,85.6,,,Visualizer
moment,2.339,0.14,0.0,0.6,-0.08,,85.61,85.63,,,Visualizer
moment,2.519,0.16,0.0,1.83,0.0,,85.88,85.61,,,Visualizer
moment,2.834,0.16,0.0,3.08,0.0,,85.97,85.68,,,Visualizer
moment,3.014,0.48,0.0,4.01,0.0,,86.2,85.68,,,Visualizer
moment,3.329,0.7,0.0,4.74,0.0,,86.16,85.68,,,Visualizer
moment,3.554,0.67,0.0,5.25,0.0,,85.09,85.73,,,Visualizer
moment,3.779,0.8,0.0,5.61,0.0,,84.09,85.86,,,Visualizer
moment,4.049,1.18,0.0,5.91,0.0,,83.67,85.88,,,Visualizer
moment,4.274,1.38,0.0,6.07,0.0,,84.03,85.86,,,Visualizer
moment,4.544,1.6,0.0,6.21,0.0,,84.61,85.94,,,Visualizer
moment,4.77,1.77,0.0,6.32,0.0,,85.19,85.96,,,Visualizer
moment,5.039,1.95,-0.06,6.32,-0.06,,85.58,85.89,,,Visualizer
moment,5.264,2.18,0.0,6.29,0.0,,85.64,85.93,,,Visualizer
moment,5.579,2.41,0.0,6.22,0.0,,85.74,85.84,,,Visualizer
moment,5.805,2.65,0.0,6.02,0.0,,85.58,85.72,,,Visualizer
moment,6.029,2.81,0.0,5.77,0.0,,85.48,85.66,,,Visualizer
moment,6.299,2.98,0.0,5.42,0.0,,85.48,85.73,,,Visualizer
moment,6.524,3.09,0.4,5.05,0.43,,85.22,85.81,,,Visualizer
moment,6.839,3.17,0.91,4.64,0.98,,85.29,85.88,,,Visualizer
moment,7.019,3.27,1.75,4.21,1.89,,85.09,85.92,,,Visualizer
moment,7.289,3.32,1.96,3.7,2.11,,84.84,86.02,,,Visualizer
moment,7.514,3.31,2.57,3.24,1.93,,84.71,86.12,,,Visualizer
moment,7.784,3.31,3.15,2.81,2.29,,84.51,86.06,,,Visualizer
moment,8.054,3.29,3.48,2.44,1.89,,84.45,86.0,,,Visualizer
moment,8.279,3.24,3.76,2.15,1.49,,84.25,85.91,,,Visualizer
moment,8.549,3.26,3.86,1.78,1.39,,84.25,85.99,,,Visualizer
moment,8.774,3.16,4.13,1.59,1.06,,84.12,85.95,,,Visualizer
moment,9.089,3.17,4.35,1.34,0.94,,83.9,85.88,,,Visualizer
moment,9.27,3.1,4.6,1.17,0.79,,84.06,85.89,,,Visualizer
moment,9.584,3.13,4.85,1.06,1.06,,83.8,85.82,,,Visualizer
moment,9.764,3.06,4.96,0.93,0.65,,83.71,85.77,,,Visualizer
moment,10.034,3.1,5.07,0.86,0.78,,83.77,85.79,,,Visualizer
moment,10.259,3.1,5.19,0.68,0.65,,83.67,85.7,,,Visualizer
moment,10.529,2.99,5.39,0.64,0.58,,83.51,85.72,,,Visualizer
moment,10.799,3.01,5.48,0.68,0.56,,83.51,85.62,,,Visualizer
moment,11.024,3.1,5.58,0.55,0.47,,83.51,85.63,,,Visualizer
moment,11.339,3.02,5.67,0.55,0.43,,83.58,85.58,,,Visualizer
moment,11.519,2.99,5.65,0.56,0.27,,83.54,85.57,,,Visualizer
moment,11.834,3.1,5.96,0.54,0.52,,83.54,85.54,,,Visualizer
moment,12.014,3.04,6.02,0.43,0.36,,83.41,85.47,,,Visualizer
moment,12.329,2.91,6.16,0.44,0.55,,83.19,85.5,,,Visualizer
moment,12.509,2.98,6.22,0.56,0.29,,83.25,85.48,,,Visualizer
moment,12.779,3.13,6.46,0.47,0.55,,83.09,85.39,,,Visualizer
moment,13.049,2.99,6.67,0.41,0.7,,83.12,85.35,,,Visualizer
moment,13.273,2.95,6.7,0.4,0.55,,83.03,85.34,,,Visualizer
moment,13.544,3.04,6.71,0.52,0.53,,82.93,85.31,,,Visualizer
moment,13.768,3.13,6.79,0.43,0.24,,82.68,85.31,,,Visualizer
moment,14.086,2.99,7.0,0.34,0.36,,82.74,85.25,,,Visualizer
moment,14.264,2.93,7.09,0.38,0.42,,82.64,85.17,,,Visualizer
moment,14.579,2.97,7.1,0.41,0.42,,82.68,85.16,,,Visualizer
moment,14.759,3.01,7.27,0.46,0.53,,82.58,85.23,,,Visualizer
moment,15.028,3.11,7.39,0.46,0.42,,82.39,85.14,,,Visualizer
moment,15.343,3.09,7.46,0.37,0.4,,82.42,85.13,,,Visualizer
moment,15.524,2.93,7.7,0.35,0.55,,82.52,85.11,,,Visualizer
moment,15.839,2.93,7.78,0.37,0.55,,82.55,85.06,,,Visualizer
moment,16.019,2.99,7.85,0.45,0.46,,82.32,85.06,,,Visualizer
moment,16.334,3.04,7.84,0.47,0.41,,82.26,85.04,,,Visualizer
moment,16.514,3.08,8.04,0.46,0.37,,82.1,85.01,,,Visualizer
moment,16.829,3.14,8.05,0.71,0.29,,81.91,84.92,,,Visualizer
moment,17.009,3.63,8.36,1.08,0.55,,81.26,84.88,,,Visualizer
moment,17.279,4.28,8.36,1.47,0.43,,80.78,84.9,,,Visualizer
moment,17.549,5.0,8.49,1.79,0.57,,80.33,84.87,,,Visualizer
moment,17.774,5.69,8.8,2.04,0.58,,80.18,84.83,,,Visualizer
moment,18.088,6.37,8.95,2.15,0.65,,80.21,84.77,,,Visualizer
moment,18.269,6.88,9.47,2.23,1.08,,80.49,84.71,,,Visualizer
moment,18.538,7.3,9.9,2.25,1.52,,80.85,84.57,,,Visualizer
moment,18.763,7.66,10.3,2.25,1.54,,80.97,84.42,,,Visualizer
moment,19.079,7.87,10.68,2.27,1.74,,81.26,84.34,,,Visualizer
moment,19.258,8.1,11.78,2.31,2.29,,81.49,84.23,,,Visualizer
moment,19.528,8.25,12.22,2.34,2.41,,81.74,84.16,,,Visualizer
moment,19.754,8.41,12.78,2.37,2.67,,81.94,84.06,,,Visualizer
moment,20.024,8.52,13.44,2.44,2.69,,81.94,84.04,,,Visualizer
moment,20.338,8.6,13.99,2.46,2.65,,81.97,83.96,,,Visualizer
moment,20.52,8.65,15.04,2.52,2.78,,82.07,83.89,,,Visualizer
moment,20.834,8.78,15.86,2.54,2.82,,82.13,83.94,,,Visualizer
moment,21.103,8.8,16.69,2.6,2.91,,82.16,83.95,,,Visualizer
moment,21.329,8.85,17.23,2.62,2.88,,82.13,83.91,,,Visualizer
moment,21.509,8.81,18.1,2.69,3.01,,82.32,83.9,,,Visualizer
moment,21.781,8.91,18.4,2.7,3.05,,82.32,83.81,,,Visualizer
moment,22.004,8.94,19.55,2.73,3.08,,82.39,83.81,,,Visualizer
moment,22.274,8.92,20.04,2.76,3.03,,82.42,83.87,,,Visualizer
moment,22.543,8.93,20.66,2.81,3.1,,82.52,83.84,,,Visualizer
moment,22.768,8.97,21.56,2.8,3.07,,82.55,83.79,,,Visualizer
moment,23.083,9.0,22.4,2.8,3.07,,82.61,83.86,,,Visualizer
moment,23.263,8.99,23.21,2.84,3.08,,82.77,83.82,,,Visualizer
moment,23.623,8.92,23.86,2.88,3.11,,82.93,83.77,,,Visualizer
moment,23.758,9.0,25.01,2.89,3.11,,83.09,83.76,,,Visualizer
moment,24.028,9.02,25.27,2.89,3.09,,83.16,83.73,,,Visualizer
moment,24.253,8.99,26.13,2.94,3.15,,83.35,83.74,,,Visualizer
moment,24.526,8.98,26.99,3.05,3.14,,83.48,83.78,,,Visualizer
moment,24.839,8.78,27.81,3.05,3.02,,83.48,83.8,,,Visualizer
moment,25.018,8.5,28.8,3.02,3.19,,83.64,83.8,,,Visualizer
moment,25.333,8.47,29.05,2.94,3.15,,83.74,83.8,,,Visualizer
