information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-07T18:45:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,mambo uganda,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d49023d0-50f6-4cc5-908c-e0bb35feab46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.31,0.0,3.71,0.0,,92.45,91.31,,,Visualizer
moment,0.316,0.36,0.0,3.95,0.0,,89.55,91.57,,,Visualizer
moment,0.496,0.38,0.0,4.02,0.0,,88.99,91.49,,,Visualizer
moment,0.765,0.38,0.0,4.16,0.0,,89.38,91.48,,,Visualizer
moment,0.99,0.38,0.0,4.25,0.0,,89.95,91.57,,,Visualizer
moment,1.26,0.32,0.0,4.29,0.0,,90.51,91.51,,,Visualizer
moment,1.485,0.32,0.0,4.35,0.0,,91.17,91.4,,,Visualizer
moment,1.755,0.4,0.0,4.36,0.0,,91.57,91.3,,,Visualizer
moment,1.98,0.42,0.0,4.42,0.0,,92.08,91.27,,,Visualizer
moment,2.25,0.42,0.0,4.42,0.0,,92.51,91.36,,,Visualizer
moment,2.476,0.4,0.0,4.48,0.0,,92.92,91.56,,,Visualizer
moment,2.745,0.35,0.0,4.52,0.0,,93.22,91.66,,,Visualizer
moment,3.015,0.37,0.0,4.54,0.0,,93.29,91.75,,,Visualizer
moment,3.24,0.38,0.0,4.51,0.0,,93.39,91.97,,,Visualizer
moment,3.51,0.33,0.0,4.5,0.0,,93.22,92.15,,,Visualizer
moment,3.735,0.35,0.0,4.5,0.0,,93.29,92.33,,,Visualizer
moment,4.005,0.38,0.0,4.47,0.0,,93.19,92.44,,,Visualizer
moment,4.23,0.35,0.0,4.49,0.0,,93.05,92.59,,,Visualizer
moment,4.5,0.43,0.0,4.48,0.0,,92.95,92.58,,,Visualizer
moment,4.725,0.51,0.0,4.49,0.0,,92.92,92.65,,,Visualizer
moment,4.995,0.6,0.0,4.52,0.0,,92.85,92.75,,,Visualizer
moment,5.265,0.73,0.0,4.51,0.0,,92.75,92.7,,,Visualizer
moment,5.49,0.9,0.0,4.52,0.0,,92.71,92.73,,,Visualizer
moment,5.76,1.0,0.0,4.51,0.0,,92.75,92.73,,,Visualizer
moment,5.985,1.14,0.0,4.56,0.0,,92.58,92.7,,,Visualizer
moment,6.255,1.3,0.0,4.59,0.0,,92.65,92.75,,,Visualizer
moment,6.48,1.52,0.0,4.55,0.0,,92.58,92.72,,,Visualizer
moment,6.75,1.73,0.0,4.56,0.0,,92.38,92.69,,,Visualizer
moment,7.02,2.01,0.0,4.57,0.0,,92.21,92.69,,,Visualizer
moment,7.245,2.3,0.0,4.61,0.0,,92.04,92.62,,,Visualizer
moment,7.515,2.66,0.0,4.6,0.0,,91.98,92.59,,,Visualizer
moment,7.74,3.26,0.0,4.6,0.0,,92.01,92.57,,,Visualizer
moment,8.01,4.13,0.0,4.64,0.0,,91.84,92.55,,,Visualizer
moment,8.325,5.29,0.0,4.41,0.0,,91.71,92.53,,,Visualizer
moment,8.505,6.06,0.0,3.88,0.0,,91.71,92.43,,,Visualizer
moment,8.73,6.21,0.0,3.29,0.0,,91.47,92.42,,,Visualizer
moment,9.0,6.14,0.0,2.61,0.0,,91.44,92.37,,,Visualizer
moment,9.225,5.7,0.0,2.2,0.0,,91.34,92.36,,,Visualizer
moment,9.54,5.66,0.0,1.74,0.0,,91.41,92.33,,,Visualizer
moment,9.765,5.31,0.0,1.36,0.0,,91.27,92.34,,,Visualizer
moment,9.99,4.87,0.0,1.05,0.0,,91.34,92.32,,,Visualizer
moment,10.26,4.58,0.0,0.82,0.0,,91.27,92.27,,,Visualizer
moment,10.485,4.31,0.0,0.64,0.0,,91.31,92.2,,,Visualizer
moment,10.755,4.1,0.0,0.5,0.0,,91.31,92.2,,,Visualizer
moment,10.98,3.91,0.0,0.39,0.0,,91.31,92.18,,,Visualizer
moment,11.25,3.74,0.2,0.3,0.2,,91.27,92.1,,,Visualizer
moment,11.475,3.59,0.2,0.23,0.2,,91.34,92.11,,,Visualizer
moment,11.745,3.46,0.2,0.18,0.2,,91.38,92.12,,,Visualizer
moment,12.015,3.34,0.2,0.14,0.2,,91.27,92.07,,,Visualizer
moment,12.24,3.23,0.3,0.11,0.2,,91.38,92.01,,,Visualizer
moment,12.51,3.13,0.3,0.09,0.1,,91.27,92.03,,,Visualizer
moment,12.735,3.03,0.3,0.07,0.1,,91.24,91.97,,,Visualizer
moment,13.005,2.95,0.5,0.05,0.3,,91.38,91.92,,,Visualizer
moment,13.23,2.87,0.5,0.04,0.2,,91.31,91.99,,,Visualizer
moment,13.5,2.8,0.5,0.03,0.2,,91.31,91.9,,,Visualizer
moment,13.725,2.73,0.5,0.02,0.2,,91.31,91.84,,,Visualizer
moment,13.995,2.67,0.6,0.02,0.1,,91.27,91.85,,,Visualizer
moment,14.265,2.61,0.6,0.01,0.1,,91.34,91.85,,,Visualizer
moment,14.49,2.56,0.6,0.01,0.1,,91.24,91.76,,,Visualizer
moment,14.76,2.51,0.7,0.01,0.2,,91.31,91.74,,,Visualizer
moment,14.985,2.46,0.8,0.01,0.2,,91.31,91.76,,,Visualizer
moment,15.255,2.42,0.8,0.01,0.2,,91.38,91.8,,,Visualizer
moment,15.48,2.38,0.8,0.0,0.2,,91.24,91.72,,,Visualizer
moment,15.75,2.34,0.8,0.0,0.1,,91.27,91.75,,,Visualizer
