information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-10T13:30:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7a8072e-88e2-4361-9ea7-d9d7f513712c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.0,0.0,3.57,0.0,,87.63,80.48,,,Visualizer
moment,0.224,0.0,0.0,4.83,0.0,,86.61,80.71,,,Visualizer
moment,0.404,0.0,0.0,6.0,0.0,,82.18,80.75,,,Visualizer
moment,0.629,0.0,0.0,6.83,0.0,,78.88,80.73,,,Visualizer
moment,0.854,0.0,0.0,7.49,0.0,,77.31,80.74,,,Visualizer
moment,1.034,0.0,0.0,8.09,0.0,,75.65,80.78,,,Visualizer
moment,1.261,0.0,0.0,8.45,0.0,,74.01,80.75,,,Visualizer
moment,1.485,0.02,0.0,8.77,0.0,,73.56,80.8,,,Visualizer
moment,1.665,0.13,0.0,9.13,0.0,,74.4,80.86,,,Visualizer
moment,1.889,0.42,0.0,9.19,0.0,,75.71,80.82,,,Visualizer
moment,2.114,0.64,0.0,9.2,0.0,,77.57,80.58,,,Visualizer
moment,2.293,0.74,0.0,9.26,0.0,,79.45,80.32,,,Visualizer
moment,2.519,0.85,0.0,9.2,0.0,,81.25,80.17,,,Visualizer
moment,2.699,1.01,0.0,9.13,0.0,,82.82,80.37,,,Visualizer
moment,2.924,1.15,0.0,8.96,0.0,,84.08,80.95,,,Visualizer
moment,3.149,1.23,0.0,8.68,0.0,,85.34,81.63,,,Visualizer
moment,3.374,1.3,0.0,8.27,0.0,,86.16,82.1,,,Visualizer
