information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-05T09:01:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c096b531-1468-4e56-be26-b6d65b3295b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.77,0.0,3.73,0.0,,92.4,91.18,,,Visualizer
moment,0.494,0.64,0.0,3.94,0.0,,89.38,91.49,,,Visualizer
moment,0.719,0.66,0.0,4.01,0.0,,87.44,91.56,,,Visualizer
moment,0.989,0.79,0.0,4.11,0.0,,88.48,91.46,,,Visualizer
moment,1.259,0.86,0.0,4.2,0.0,,89.93,91.55,,,Visualizer
moment,1.529,0.92,0.0,4.29,0.0,,91.0,91.48,,,Visualizer
moment,1.754,0.9,0.0,4.34,0.0,,92.13,91.34,,,Visualizer
moment,1.979,0.87,0.0,4.36,0.0,,92.94,91.2,,,Visualizer
moment,2.249,1.0,0.0,4.37,0.0,,93.55,91.09,,,Visualizer
moment,2.474,1.03,0.0,4.45,0.0,,94.06,91.02,,,Visualizer
moment,2.744,0.99,0.0,4.52,0.0,,94.23,91.02,,,Visualizer
moment,2.969,1.0,0.0,4.53,0.0,,94.43,91.04,,,Visualizer
moment,3.239,0.95,0.0,4.52,0.0,,94.23,91.14,,,Visualizer
moment,3.509,0.94,0.0,4.53,0.0,,93.96,91.34,,,Visualizer
moment,3.734,0.99,0.0,4.55,0.0,,93.75,91.49,,,Visualizer
moment,4.004,0.93,0.0,4.52,0.0,,93.41,91.71,,,Visualizer
moment,4.229,0.95,0.0,4.48,0.0,,93.31,91.95,,,Visualizer
moment,4.499,0.97,0.0,4.52,0.0,,93.14,92.15,,,Visualizer
moment,4.724,1.05,0.0,4.48,0.0,,93.28,92.25,,,Visualizer
moment,4.996,1.12,0.0,4.47,0.0,,93.25,92.36,,,Visualizer
moment,5.219,1.26,0.0,4.46,0.0,,93.25,92.5,,,Visualizer
moment,5.488,1.39,0.0,4.47,0.0,,93.18,92.65,,,Visualizer
moment,5.759,1.45,0.0,4.51,0.0,,93.41,92.78,,,Visualizer
