information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-28T08:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/274565fc-c024-40f5-a1af-faca472ba4c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.037,0.68,0.0,3.66,0.0,,97.68,86.65,,,Visualizer
moment,0.301,0.68,0.0,3.73,0.0,,95.17,86.91,,,Visualizer
moment,0.525,0.8,0.0,3.77,0.0,,95.06,86.96,,,Visualizer
moment,0.787,0.95,0.0,3.79,0.0,,95.71,87.01,,,Visualizer
moment,1.05,1.05,0.0,3.86,0.0,,96.33,87.73,,,Visualizer
moment,1.274,1.08,0.0,3.87,0.0,,96.81,88.82,,,Visualizer
moment,1.537,1.15,0.0,3.95,0.0,,97.12,89.85,,,Visualizer
moment,1.8,1.3,0.0,3.96,0.0,,97.5,90.93,,,Visualizer
moment,2.025,1.28,0.0,3.98,0.0,,97.71,92.04,,,Visualizer
moment,2.362,1.18,0.0,4.0,0.0,,97.99,92.96,,,Visualizer
moment,2.55,1.19,0.0,3.97,0.0,,98.1,93.82,,,Visualizer
moment,2.775,1.18,0.0,4.02,0.0,,98.17,94.52,,,Visualizer
moment,3.037,1.07,0.0,4.04,0.0,,98.03,95.13,,,Visualizer
moment,3.3,1.0,0.0,4.04,0.0,,97.89,95.65,,,Visualizer
moment,3.562,0.96,0.0,3.97,0.0,,97.85,96.02,,,Visualizer
moment,3.787,1.0,0.0,4.01,0.0,,97.61,96.28,,,Visualizer
moment,4.05,1.01,0.0,4.04,0.0,,97.57,96.54,,,Visualizer
moment,4.312,1.01,0.0,4.03,0.0,,97.44,96.71,,,Visualizer
moment,4.537,1.03,0.0,4.03,0.0,,97.54,96.82,,,Visualizer
moment,4.8,1.07,0.0,3.97,0.0,,97.23,97.06,,,Visualizer
moment,5.062,1.08,0.0,4.02,0.0,,97.16,97.0,,,Visualizer
moment,5.287,1.09,0.0,4.03,0.0,,96.95,97.06,,,Visualizer
moment,5.549,1.13,0.0,4.03,0.0,,97.02,97.21,,,Visualizer
moment,5.812,1.22,0.0,4.07,0.0,,97.16,97.21,,,Visualizer
moment,6.037,1.33,0.0,4.05,0.0,,97.02,97.24,,,Visualizer
moment,6.3,1.45,0.0,3.99,0.0,,96.92,97.25,,,Visualizer
moment,6.562,1.59,0.0,3.96,0.0,,96.85,97.23,,,Visualizer
moment,6.787,1.7,0.0,3.98,0.0,,96.98,97.32,,,Visualizer
moment,7.049,1.85,0.0,3.96,0.0,,97.02,97.31,,,Visualizer
moment,7.312,2.16,0.0,3.99,0.0,,97.16,97.34,,,Visualizer
moment,7.537,2.45,0.0,4.02,0.0,,97.2,97.35,,,Visualizer
moment,7.799,2.91,0.0,4.06,0.0,,97.09,97.34,,,Visualizer
moment,8.062,3.66,0.0,4.02,0.0,,96.85,97.47,,,Visualizer
moment,8.287,4.74,0.0,3.79,0.0,,96.64,97.46,,,Visualizer
moment,8.549,5.74,0.0,3.38,0.0,,96.43,97.45,,,Visualizer
moment,8.812,6.31,0.0,2.87,0.0,,96.23,97.46,,,Visualizer
moment,9.074,6.51,0.0,2.4,0.0,,95.92,97.48,,,Visualizer
moment,9.299,6.53,0.0,1.89,0.0,,95.78,97.57,,,Visualizer
moment,9.562,6.22,0.0,1.56,0.0,,95.68,97.46,,,Visualizer
moment,9.824,6.15,0.0,1.22,0.0,,95.64,97.47,,,Visualizer
