information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 15g @4,text
meta,,,,,,,,,Date,2024-04-25T22:43:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,woodberry coffee,text
meta,,,,,,,,,Beans,Tade GG Decaf,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,arthur,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a33f4b60-3903-4025-b820-90f01f4d73f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.043,0.92,0.2,3.81,0.18,,91.89,84.82,,,Visualizer
moment,0.262,1.01,0.2,3.7,0.18,,89.29,85.01,,,Visualizer
moment,0.524,1.04,-0.2,3.56,-0.18,,89.72,84.99,,,Visualizer
moment,0.787,1.08,-0.3,3.37,-0.27,,90.29,85.02,,,Visualizer
moment,1.012,1.09,-0.2,3.14,-0.18,,90.92,85.0,,,Visualizer
moment,1.277,1.15,-0.2,2.91,-0.18,,91.72,85.11,,,Visualizer
moment,1.537,1.15,-0.2,2.7,0.0,,92.39,85.17,,,Visualizer
moment,1.762,1.12,-0.2,2.55,0.0,,92.93,85.32,,,Visualizer
moment,2.024,1.13,-0.2,2.39,0.0,,93.34,85.5,,,Visualizer
moment,2.287,0.99,-0.2,2.54,0.0,,93.64,85.47,,,Visualizer
moment,2.512,0.81,-0.2,2.96,0.0,,93.78,85.38,,,Visualizer
moment,2.774,0.79,-0.2,3.53,0.0,,93.68,85.27,,,Visualizer
moment,3.037,0.78,-0.2,4.1,0.0,,93.34,85.16,,,Visualizer
moment,3.262,0.78,-0.2,4.58,0.0,,92.7,85.24,,,Visualizer
moment,3.525,0.87,-0.2,4.98,0.0,,91.99,85.23,,,Visualizer
moment,3.787,1.07,-0.2,5.17,0.0,,92.09,85.35,,,Visualizer
moment,4.012,1.19,-0.2,5.13,0.0,,92.36,85.91,,,Visualizer
moment,4.275,1.26,-0.2,4.97,0.0,,92.83,86.68,,,Visualizer
moment,4.537,1.32,-0.2,4.73,0.0,,93.27,87.33,,,Visualizer
moment,4.762,1.43,-0.1,4.27,0.09,,93.54,87.82,,,Visualizer
moment,5.027,1.47,-0.1,3.79,0.09,,93.78,88.32,,,Visualizer
moment,5.287,1.47,-0.1,3.27,0.09,,94.02,88.69,,,Visualizer
moment,5.512,1.46,-0.1,2.8,0.09,,94.09,89.03,,,Visualizer
moment,5.775,1.36,-0.1,2.37,0.0,,94.02,89.33,,,Visualizer
moment,6.037,1.42,-0.1,1.92,0.0,,93.95,89.55,,,Visualizer
moment,6.262,1.38,-0.1,1.5,0.0,,93.78,89.68,,,Visualizer
moment,6.525,1.25,-0.1,1.18,0.0,,93.85,89.78,,,Visualizer
moment,6.787,1.17,-0.1,1.02,0.0,,93.81,89.84,,,Visualizer
moment,7.012,1.16,-0.1,0.97,0.0,,93.75,89.87,,,Visualizer
moment,7.274,1.2,-0.1,0.88,0.0,,93.68,89.88,,,Visualizer
moment,7.537,1.23,-0.1,0.7,0.0,,93.41,89.85,,,Visualizer
moment,7.762,1.24,-0.1,0.54,0.0,,93.3,89.96,,,Visualizer
moment,8.024,1.19,-0.2,0.42,-0.09,,93.27,89.93,,,Visualizer
