information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2021-12-29T12:39:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/638b7b4b-d924-49f0-8db5-a0e03bc2c79f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.76,0.0,4.01,0.0,,255.0,90.99,,,Visualizer
moment,0.359,0.76,0.0,4.69,0.0,,255.0,91.27,,,Visualizer
moment,0.538,0.84,0.0,5.4,0.0,,255.0,91.39,,,Visualizer
moment,0.763,0.82,0.0,5.95,0.0,,255.0,91.35,,,Visualizer
moment,1.034,0.72,0.0,6.41,0.0,,255.0,91.41,,,Visualizer
moment,1.348,0.7,0.0,6.75,0.0,,255.0,91.24,,,Visualizer
moment,1.528,0.69,0.0,6.98,0.0,,255.0,91.06,,,Visualizer
moment,1.754,0.72,0.0,7.17,0.0,,255.0,91.07,,,Visualizer
moment,2.024,0.79,0.0,7.29,0.0,,255.0,90.99,,,Visualizer
moment,2.339,0.83,0.0,7.15,0.0,,255.0,90.77,,,Visualizer
moment,2.518,0.78,0.0,7.01,0.0,,255.0,90.59,,,Visualizer
moment,2.788,0.71,0.0,6.78,0.0,,255.0,90.55,,,Visualizer
moment,3.013,0.62,0.0,6.57,0.0,,255.0,90.49,,,Visualizer
moment,3.328,0.57,0.0,6.32,0.0,,255.0,90.3,,,Visualizer
moment,3.508,0.53,0.0,6.28,0.0,,255.0,90.23,,,Visualizer
moment,3.778,0.5,0.0,6.16,0.0,,255.0,90.16,,,Visualizer
moment,4.004,0.48,0.0,6.06,0.0,,255.0,90.04,,,Visualizer
moment,4.318,0.49,0.0,5.92,0.0,,255.0,89.96,,,Visualizer
moment,4.542,0.49,0.0,5.79,0.0,,255.0,89.85,,,Visualizer
moment,4.768,0.52,0.0,5.77,0.0,,255.0,89.74,,,Visualizer
moment,5.039,0.52,0.0,5.73,0.0,,255.0,89.65,,,Visualizer
moment,5.308,0.51,0.0,5.7,0.0,,255.0,89.52,,,Visualizer
moment,5.533,0.51,12.7,5.67,12.5,,255.0,89.38,,,Visualizer
moment,5.758,0.51,44.5,5.67,43.81,,255.0,89.26,,,Visualizer
moment,6.028,0.5,0.0,5.65,0.0,,255.0,89.11,,,Visualizer
moment,6.343,0.46,0.0,5.62,0.0,,255.0,89.01,,,Visualizer
moment,6.523,0.46,0.0,5.56,-12.5,,255.0,88.97,,,Visualizer
moment,6.747,0.48,0.0,5.55,-143.46,,255.0,88.89,,,Visualizer
moment,7.018,0.46,48.0,5.45,47.26,,255.0,88.81,,,Visualizer
