information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T12:12:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74ae672c-e185-4b77-b320-bde959f03d20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.0,0.0,3.46,0.0,,94.28,89.21,,,Visualizer
moment,0.242,0.0,0.0,4.4,0.0,,93.91,89.47,,,Visualizer
moment,0.438,0.0,0.0,5.26,0.0,,92.66,89.59,,,Visualizer
moment,0.634,0.01,0.0,5.92,0.0,,91.19,89.49,,,Visualizer
moment,0.828,0.03,0.0,6.46,0.0,,89.9,89.58,,,Visualizer
moment,1.072,0.08,0.0,6.92,0.0,,89.01,89.75,,,Visualizer
moment,1.266,0.24,0.0,7.21,0.0,,88.65,90.17,,,Visualizer
moment,1.461,0.66,0.0,7.41,0.0,,88.75,90.58,,,Visualizer
moment,1.704,1.0,0.0,7.56,0.0,,89.24,90.91,,,Visualizer
moment,1.899,1.03,0.0,7.7,0.0,,90.0,91.13,,,Visualizer
moment,2.095,1.08,0.0,7.76,0.0,,90.73,91.28,,,Visualizer
moment,2.29,1.14,0.0,7.78,0.0,,91.43,91.53,,,Visualizer
moment,2.534,1.2,0.0,7.82,0.0,,92.32,91.65,,,Visualizer
moment,2.728,1.24,0.0,7.86,0.0,,92.96,91.86,,,Visualizer
moment,2.923,1.29,0.0,7.86,0.0,,93.4,92.06,,,Visualizer
moment,3.119,1.34,0.0,7.88,0.0,,93.88,92.18,,,Visualizer
moment,3.363,1.41,0.0,7.94,0.0,,94.32,92.42,,,Visualizer
moment,3.558,1.49,0.0,8.0,0.0,,94.42,92.68,,,Visualizer
moment,3.754,1.54,0.0,7.96,0.0,,94.59,92.8,,,Visualizer
moment,3.996,1.63,0.0,7.92,0.0,,94.55,92.97,,,Visualizer
moment,4.197,1.77,0.0,7.94,0.0,,94.45,93.11,,,Visualizer
moment,4.387,1.91,0.0,7.92,0.0,,94.28,93.21,,,Visualizer
moment,4.581,2.1,0.0,7.94,0.0,,94.01,93.35,,,Visualizer
moment,4.828,2.29,0.0,7.92,0.0,,93.88,93.46,,,Visualizer
moment,5.02,2.54,0.0,7.86,0.0,,93.67,93.57,,,Visualizer
moment,5.215,2.86,0.0,7.57,0.0,,93.47,93.65,,,Visualizer
moment,5.411,3.21,0.0,7.12,0.0,,93.23,93.56,,,Visualizer
moment,5.653,3.39,0.0,6.63,0.0,,92.96,93.55,,,Visualizer
moment,5.848,3.55,0.0,6.01,0.0,,92.12,93.54,,,Visualizer
moment,6.044,3.7,0.0,5.27,0.0,,91.32,93.49,,,Visualizer
moment,6.288,3.72,0.0,4.57,0.0,,90.36,93.45,,,Visualizer
moment,6.481,3.74,0.0,3.84,0.0,,89.67,93.41,,,Visualizer
moment,6.678,3.66,0.0,3.12,0.0,,89.01,93.35,,,Visualizer
moment,6.921,3.54,0.0,2.66,0.0,,88.48,93.35,,,Visualizer
moment,7.116,3.52,0.1,2.18,0.1,,88.06,93.3,,,Visualizer
moment,7.311,3.43,0.1,1.94,0.1,,87.73,93.24,,,Visualizer
moment,7.506,3.54,0.1,1.63,0.1,,87.41,93.11,,,Visualizer
moment,7.749,3.54,0.1,1.47,0.1,,87.21,93.18,,,Visualizer
moment,7.945,3.59,0.1,1.29,0.1,,87.08,93.12,,,Visualizer
moment,8.14,3.55,0.1,1.22,0.0,,86.82,93.01,,,Visualizer
moment,8.335,3.63,0.4,1.01,0.3,,86.72,92.9,,,Visualizer
moment,8.579,3.59,0.4,0.92,0.3,,86.72,92.9,,,Visualizer
moment,8.774,3.56,0.6,0.81,0.49,,86.69,92.91,,,Visualizer
moment,9.016,3.61,0.7,0.8,0.59,,86.53,92.8,,,Visualizer
moment,9.163,3.66,0.7,0.63,0.59,,86.53,92.76,,,Visualizer
moment,9.408,3.47,0.8,0.56,0.39,,86.46,92.76,,,Visualizer
moment,9.602,3.47,0.9,0.51,0.39,,86.43,92.75,,,Visualizer
moment,9.797,3.45,1.0,0.54,0.39,,86.43,92.71,,,Visualizer
moment,10.041,3.53,1.1,0.54,0.39,,86.5,92.65,,,Visualizer
moment,10.237,3.58,1.1,0.43,0.39,,86.56,92.62,,,Visualizer
moment,10.431,3.41,1.1,0.33,0.3,,86.59,92.58,,,Visualizer
moment,10.633,3.31,1.4,0.33,0.49,,86.75,92.55,,,Visualizer
moment,10.869,3.32,1.5,0.33,0.49,,86.66,92.55,,,Visualizer
moment,11.064,3.31,1.5,0.43,0.39,,86.85,92.54,,,Visualizer
moment,11.264,3.42,1.5,0.43,0.39,,86.79,92.51,,,Visualizer
moment,11.456,3.43,1.6,0.34,0.49,,86.72,92.44,,,Visualizer
moment,11.698,3.28,1.7,0.27,0.3,,86.75,92.38,,,Visualizer
moment,11.894,3.18,1.8,0.21,0.3,,86.82,92.38,,,Visualizer
moment,12.089,3.12,1.9,0.29,0.39,,86.95,92.31,,,Visualizer
moment,12.334,3.2,1.9,0.35,0.39,,86.92,92.27,,,Visualizer
moment,12.537,3.22,2.0,0.37,0.39,,86.85,92.23,,,Visualizer
moment,12.726,3.22,2.2,0.36,0.49,,86.89,92.23,,,Visualizer
moment,12.917,3.2,2.2,0.28,0.39,,86.85,92.22,,,Visualizer
moment,13.161,3.08,2.2,0.24,0.3,,86.95,92.17,,,Visualizer
moment,13.356,3.07,2.5,0.4,0.59,,87.02,92.13,,,Visualizer
moment,13.551,3.21,2.4,0.43,0.39,,87.02,92.21,,,Visualizer
moment,13.794,3.22,2.5,0.45,0.3,,86.98,92.11,,,Visualizer
moment,13.99,3.33,2.7,0.51,0.49,,86.82,92.08,,,Visualizer
moment,14.185,3.47,2.7,0.67,0.49,,86.72,92.11,,,Visualizer
moment,14.379,3.63,2.7,0.7,0.2,,86.53,92.01,,,Visualizer
moment,14.625,3.76,2.8,0.84,0.39,,86.33,92.01,,,Visualizer
moment,14.818,3.99,2.9,0.92,0.39,,86.14,92.02,,,Visualizer
moment,15.014,4.19,3.1,1.0,0.39,,85.88,91.95,,,Visualizer
moment,15.209,4.43,3.1,1.06,0.39,,85.81,91.98,,,Visualizer
moment,15.456,4.66,3.4,1.17,0.69,,85.59,91.93,,,Visualizer
moment,15.646,4.9,3.3,1.2,0.49,,85.33,91.92,,,Visualizer
