information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-08T17:06:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8a199b5-86f9-4e0e-adfc-484d900e551c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.0,-0.1,3.16,-0.1,,93.21,80.18,,,Visualizer
moment,0.403,0.0,0.0,4.36,0.0,,93.14,80.33,,,Visualizer
moment,0.628,0.0,-0.1,5.78,-0.1,,92.27,80.3,,,Visualizer
moment,0.853,0.01,-0.2,6.98,-0.19,,89.2,80.26,,,Visualizer
moment,1.034,0.02,-0.1,7.96,-0.1,,86.74,80.24,,,Visualizer
moment,1.259,0.05,-0.2,8.63,-0.19,,84.01,80.48,,,Visualizer
moment,1.438,0.16,-0.2,9.15,-0.19,,81.66,81.26,,,Visualizer
moment,1.663,0.51,0.0,9.56,0.1,,80.34,82.22,,,Visualizer
moment,1.888,0.85,0.0,9.78,0.1,,80.28,83.1,,,Visualizer
moment,2.068,1.16,0.0,9.9,0.1,,80.4,83.95,,,Visualizer
moment,2.342,1.31,0.0,9.98,0.19,,81.11,84.24,,,Visualizer
moment,2.518,1.61,0.0,9.91,0.19,,82.14,84.35,,,Visualizer
moment,2.699,1.71,0.0,9.84,0.0,,83.3,84.53,,,Visualizer
moment,2.923,1.81,-0.1,9.86,-0.1,,84.62,84.95,,,Visualizer
moment,3.103,1.87,-0.1,9.75,-0.1,,85.7,85.57,,,Visualizer
moment,3.328,1.88,-0.1,9.69,-0.1,,86.71,86.37,,,Visualizer
moment,3.598,1.96,-0.1,9.71,-0.1,,87.82,87.13,,,Visualizer
moment,3.778,1.96,-0.1,9.62,-0.1,,88.61,87.79,,,Visualizer
moment,3.958,2.01,-0.1,9.55,0.0,,89.46,88.46,,,Visualizer
moment,4.138,2.06,-0.1,9.58,0.0,,90.16,89.1,,,Visualizer
moment,4.408,2.05,-0.1,9.52,0.0,,90.63,89.62,,,Visualizer
moment,4.588,2.04,-0.1,9.47,0.0,,91.06,90.09,,,Visualizer
moment,4.768,2.15,-0.1,9.52,0.0,,91.46,90.59,,,Visualizer
moment,5.046,2.2,-0.1,9.44,0.0,,91.8,91.0,,,Visualizer
moment,5.264,2.28,0.2,9.35,0.29,,92.0,91.29,,,Visualizer
moment,5.398,2.46,0.3,9.33,0.38,,92.3,91.62,,,Visualizer
moment,5.623,2.65,0.5,9.25,0.57,,92.44,91.96,,,Visualizer
moment,5.848,2.86,0.9,9.12,0.95,,92.74,92.19,,,Visualizer
moment,6.073,3.09,1.8,8.93,1.72,,92.84,92.34,,,Visualizer
moment,6.253,3.29,2.5,8.44,2.19,,93.01,92.5,,,Visualizer
moment,6.478,3.3,3.2,8.01,2.76,,93.11,92.72,,,Visualizer
moment,6.658,3.35,3.9,7.71,3.24,,93.11,92.82,,,Visualizer
moment,6.838,3.46,5.4,7.15,4.29,,93.11,92.91,,,Visualizer
moment,7.063,3.42,6.1,6.36,4.48,,93.21,92.99,,,Visualizer
moment,7.288,3.23,6.8,5.56,4.48,,93.14,93.09,,,Visualizer
