information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-29T16:05:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af282260-c839-4ca8-84c2-2419459af73b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.13,0.0,2.01,0.0,,90.34,81.63,,,Visualizer
moment,0.4,0.09,0.0,2.51,0.0,,89.88,81.8,,,Visualizer
moment,0.628,0.06,0.0,2.88,0.0,,88.98,81.71,,,Visualizer
moment,0.852,0.06,0.0,3.15,0.0,,87.93,81.7,,,Visualizer
moment,1.031,0.08,0.0,3.37,0.0,,86.42,81.66,,,Visualizer
moment,1.258,0.07,0.0,3.57,0.0,,84.43,81.72,,,Visualizer
moment,1.485,0.1,0.0,3.69,0.0,,83.08,81.64,,,Visualizer
moment,1.708,0.13,0.0,3.78,0.0,,82.4,81.6,,,Visualizer
moment,1.891,0.2,0.0,3.85,0.0,,82.02,81.65,,,Visualizer
moment,2.07,0.25,0.0,3.91,0.0,,81.89,81.6,,,Visualizer
moment,2.29,0.26,0.0,3.93,0.0,,82.02,81.66,,,Visualizer
moment,2.517,0.13,0.0,3.93,0.0,,82.24,81.88,,,Visualizer
moment,2.694,0.12,0.0,4.08,0.0,,82.34,82.1,,,Visualizer
moment,2.92,0.15,0.0,4.02,0.0,,82.4,82.36,,,Visualizer
moment,3.144,0.21,0.0,4.01,0.0,,82.4,82.69,,,Visualizer
moment,3.325,0.16,0.0,4.01,0.0,,82.37,83.03,,,Visualizer
moment,3.55,0.12,0.0,4.01,0.0,,82.24,83.38,,,Visualizer
moment,3.729,0.14,0.0,4.0,0.0,,82.08,83.64,,,Visualizer
moment,3.955,0.15,0.0,4.0,0.0,,81.98,83.81,,,Visualizer
moment,4.179,0.2,0.0,3.98,0.0,,82.14,83.95,,,Visualizer
moment,4.36,0.17,0.0,3.99,0.0,,82.05,84.13,,,Visualizer
moment,4.585,0.21,0.0,3.99,0.0,,82.37,84.27,,,Visualizer
moment,4.809,0.24,0.0,3.99,0.0,,82.56,84.34,,,Visualizer
moment,4.99,0.26,0.0,4.0,0.0,,82.82,84.49,,,Visualizer
moment,5.214,0.28,0.0,4.0,0.0,,83.01,84.51,,,Visualizer
moment,5.395,0.31,0.0,4.0,0.0,,83.24,84.5,,,Visualizer
moment,5.62,0.27,0.0,3.99,0.0,,83.53,84.42,,,Visualizer
moment,5.845,0.29,0.0,4.0,0.0,,83.75,84.37,,,Visualizer
moment,6.025,0.36,0.0,4.01,0.0,,83.95,84.48,,,Visualizer
moment,6.25,0.41,0.0,3.98,0.0,,84.14,84.59,,,Visualizer
moment,6.474,0.41,0.0,3.99,0.0,,84.34,84.66,,,Visualizer
moment,6.659,0.45,0.0,3.98,0.0,,84.63,84.7,,,Visualizer
moment,6.879,0.49,0.0,3.98,0.0,,84.73,84.69,,,Visualizer
