information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-01T17:20:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e805090-32b7-46ab-b85d-8dcde4796e66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.07,0.0,4.11,0.0,,86.66,83.06,,,Visualizer
moment,0.225,0.05,0.0,5.31,0.0,,86.43,83.3,,,Visualizer
moment,0.405,0.07,0.0,6.08,0.0,,84.81,83.36,,,Visualizer
moment,0.63,0.13,0.0,6.67,0.0,,83.97,83.32,,,Visualizer
moment,0.81,0.09,0.0,7.12,0.0,,83.78,83.34,,,Visualizer
moment,1.035,0.09,0.0,7.39,0.0,,83.46,83.38,,,Visualizer
moment,1.259,0.09,0.0,7.61,0.0,,83.14,83.38,,,Visualizer
moment,1.44,0.07,0.0,7.72,0.0,,82.88,83.38,,,Visualizer
moment,1.664,0.11,0.0,7.79,0.0,,82.85,83.45,,,Visualizer
moment,1.844,0.15,0.0,7.89,0.0,,83.01,83.43,,,Visualizer
moment,2.07,0.19,0.0,7.96,0.0,,83.43,83.5,,,Visualizer
moment,2.295,0.29,0.0,7.95,0.0,,84.04,83.5,,,Visualizer
moment,2.475,0.35,0.0,7.96,0.0,,84.55,83.47,,,Visualizer
moment,2.79,0.41,0.0,7.97,0.0,,85.39,83.53,,,Visualizer
moment,2.879,0.48,0.0,8.04,0.0,,86.01,83.57,,,Visualizer
moment,3.104,0.55,0.0,8.03,0.0,,86.49,83.65,,,Visualizer
moment,3.375,0.61,0.0,8.01,0.0,,87.01,83.83,,,Visualizer
moment,3.51,0.6,0.0,7.95,0.0,,87.34,84.06,,,Visualizer
moment,3.734,0.64,0.0,8.03,0.0,,87.57,84.13,,,Visualizer
moment,4.005,0.7,0.0,7.97,0.0,,87.66,84.28,,,Visualizer
moment,4.14,0.7,0.0,8.01,0.0,,87.66,84.43,,,Visualizer
moment,4.364,0.74,0.0,8.06,0.0,,87.6,84.63,,,Visualizer
moment,4.544,0.81,0.0,8.07,0.0,,87.57,84.84,,,Visualizer
moment,4.817,0.85,0.0,8.0,0.0,,87.24,85.05,,,Visualizer
moment,5.04,0.93,0.0,7.97,0.0,,87.01,85.26,,,Visualizer
moment,5.175,1.05,0.0,7.96,0.0,,86.75,85.43,,,Visualizer
moment,5.447,1.16,0.13,7.98,0.14,,86.72,85.62,,,Visualizer
moment,5.624,1.31,0.68,7.99,0.73,,86.46,85.73,,,Visualizer
moment,5.804,1.49,1.02,7.97,1.1,,86.3,85.72,,,Visualizer
moment,6.029,1.72,2.53,7.94,2.72,,86.2,85.82,,,Visualizer
moment,6.255,1.96,3.47,8.0,3.73,,86.11,85.88,,,Visualizer
moment,6.479,2.2,4.51,7.92,4.12,,86.14,85.91,,,Visualizer
moment,6.659,2.51,5.01,7.58,4.49,,86.04,85.92,,,Visualizer
moment,6.885,2.48,6.42,6.71,4.53,,85.81,85.94,,,Visualizer
moment,7.064,2.11,7.17,5.57,4.77,,85.84,85.91,,,Visualizer
moment,7.29,1.64,7.79,4.59,4.07,,85.68,85.93,,,Visualizer
moment,7.47,1.42,8.21,3.71,3.98,,85.78,85.94,,,Visualizer
moment,7.695,1.18,8.69,2.89,3.34,,85.62,85.95,,,Visualizer
moment,7.919,0.99,9.27,2.44,2.67,,85.65,85.94,,,Visualizer
moment,8.101,1.04,9.51,2.62,2.16,,85.65,85.96,,,Visualizer
moment,8.369,1.33,9.96,3.08,1.88,,85.3,85.93,,,Visualizer
moment,8.505,1.73,10.1,3.66,1.86,,84.71,85.94,,,Visualizer
moment,8.729,2.25,10.53,4.28,1.52,,83.78,85.88,,,Visualizer
moment,9.002,2.85,11.33,4.8,1.96,,82.88,85.92,,,Visualizer
moment,9.134,3.41,11.63,5.19,2.09,,82.27,85.89,,,Visualizer
moment,9.359,3.84,12.45,5.46,2.68,,81.92,85.8,,,Visualizer
moment,9.629,4.18,13.7,5.53,3.64,,81.6,85.66,,,Visualizer
moment,9.764,4.31,14.67,5.64,4.14,,81.31,85.5,,,Visualizer
moment,9.99,4.31,15.91,5.74,4.93,,81.12,85.34,,,Visualizer
moment,10.169,4.25,16.96,5.8,5.33,,80.58,85.21,,,Visualizer
moment,10.439,4.22,18.52,5.91,5.66,,79.97,85.03,,,Visualizer
moment,10.619,4.16,19.66,5.98,5.93,,79.27,84.84,,,Visualizer
moment,10.799,4.11,20.25,6.11,6.01,,78.44,84.66,,,Visualizer
moment,11.069,4.14,21.86,6.16,5.84,,77.84,84.54,,,Visualizer
moment,11.249,4.14,23.54,6.23,5.99,,77.2,84.34,,,Visualizer
moment,11.429,4.17,24.11,6.37,6.02,,76.75,84.13,,,Visualizer
moment,11.654,4.23,25.89,6.4,6.07,,76.34,83.9,,,Visualizer
moment,11.879,4.17,27.05,6.37,6.18,,76.05,83.6,,,Visualizer
moment,12.104,4.13,28.71,6.37,6.09,,75.96,83.33,,,Visualizer
moment,12.285,4.05,30.01,6.17,6.35,,75.67,83.07,,,Visualizer
moment,12.509,3.51,31.16,5.76,6.37,,75.51,82.84,,,Visualizer
moment,12.689,2.77,32.28,5.29,6.29,,75.7,82.54,,,Visualizer
moment,13.004,2.3,34.04,5.09,5.74,,75.48,82.25,,,Visualizer
