information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow,text
meta,,,,,,,,,Date,2021-12-18T16:10:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KaKaLove,text
meta,,,,,,,,,Beans,Honduras Washed El Liquidádambar Lot 192,text
meta,,,,,,,,,Description,"Chocolate Bread, Black Cherry, Dried Fruit",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8852d7d2-9e15-4724-bfbf-95a28fd6724b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.088,0.12,0.0,4.37,0.0,,86.6,86.01,,,Visualizer
moment,0.268,0.11,0.0,5.42,0.0,,86.28,86.18,,,Visualizer
moment,0.448,0.2,0.0,6.26,0.0,,82.56,86.16,,,Visualizer
moment,0.721,0.31,0.0,7.01,0.0,,81.57,86.1,,,Visualizer
moment,0.898,0.41,0.0,7.52,0.0,,82.27,86.06,,,Visualizer
moment,1.077,0.51,0.0,7.93,0.0,,82.72,86.06,,,Visualizer
moment,1.348,0.65,0.0,8.25,0.0,,83.23,85.99,,,Visualizer
moment,1.528,0.96,0.0,8.4,0.0,,84.04,85.72,,,Visualizer
moment,1.708,1.07,0.0,8.5,0.0,,85.27,85.37,,,Visualizer
moment,1.933,1.15,0.0,8.52,0.0,,86.57,85.26,,,Visualizer
moment,2.158,1.25,0.0,8.48,0.0,,87.75,85.13,,,Visualizer
moment,2.338,1.2,0.0,8.46,0.0,,88.66,85.12,,,Visualizer
moment,2.518,1.14,0.0,8.38,0.0,,89.06,85.31,,,Visualizer
moment,2.743,1.11,0.0,8.27,0.0,,89.39,85.53,,,Visualizer
moment,2.968,1.08,0.0,8.23,0.0,,89.55,85.73,,,Visualizer
moment,3.148,1.01,0.0,8.21,0.0,,89.62,85.92,,,Visualizer
moment,3.373,1.05,0.0,8.19,0.0,,89.52,86.04,,,Visualizer
moment,3.597,1.15,0.0,8.16,0.0,,89.06,86.3,,,Visualizer
moment,3.778,1.24,0.0,8.08,0.0,,88.73,86.5,,,Visualizer
moment,4.003,1.37,0.0,8.04,0.0,,88.43,86.59,,,Visualizer
moment,4.272,1.5,0.0,8.07,0.0,,88.2,86.71,,,Visualizer
moment,4.408,1.69,0.0,8.03,0.0,,88.11,86.83,,,Visualizer
moment,4.633,1.87,0.0,8.04,0.0,,88.07,86.91,,,Visualizer
moment,4.813,2.1,0.0,7.94,0.0,,88.24,86.88,,,Visualizer
moment,5.083,2.34,0.0,7.85,0.0,,88.34,86.87,,,Visualizer
moment,5.263,2.53,0.0,7.65,0.0,,88.53,86.9,,,Visualizer
moment,5.538,2.72,0.0,7.39,0.0,,88.83,86.83,,,Visualizer
moment,5.713,2.9,0.0,7.09,0.0,,88.93,86.82,,,Visualizer
moment,5.892,3.07,0.0,6.61,0.0,,89.03,86.8,,,Visualizer
moment,6.073,3.24,0.0,6.01,0.0,,89.12,86.8,,,Visualizer
moment,6.342,3.36,0.0,5.41,0.0,,89.22,86.81,,,Visualizer
moment,6.522,3.45,0.0,4.73,0.0,,89.22,86.8,,,Visualizer
moment,6.748,3.47,0.0,4.08,0.0,,89.26,86.92,,,Visualizer
moment,6.973,3.4,0.1,3.55,0.1,,89.19,86.89,,,Visualizer
moment,7.108,3.42,0.2,3.03,0.2,,89.16,86.93,,,Visualizer
moment,7.332,3.35,0.5,2.54,0.5,,89.06,86.96,,,Visualizer
moment,7.558,3.29,0.7,2.21,0.7,,88.99,86.95,,,Visualizer
moment,7.782,3.29,0.6,1.89,0.6,,88.96,86.98,,,Visualizer
moment,7.962,3.23,1.1,1.6,0.99,,88.86,86.95,,,Visualizer
moment,8.143,3.18,1.3,1.37,1.09,,88.8,86.93,,,Visualizer
moment,8.323,3.14,1.3,1.37,0.89,,88.63,86.9,,,Visualizer
moment,8.592,3.29,1.5,1.43,0.8,,88.46,86.87,,,Visualizer
moment,8.727,3.5,1.5,1.54,0.89,,88.4,86.86,,,Visualizer
moment,8.952,3.82,1.7,1.65,0.6,,88.14,86.82,,,Visualizer
moment,9.223,4.07,2.0,1.8,0.7,,88.11,86.75,,,Visualizer
moment,9.402,4.4,2.1,1.89,0.6,,87.78,86.71,,,Visualizer
moment,9.583,4.69,2.1,1.99,0.6,,87.65,86.76,,,Visualizer
moment,9.808,5.06,2.4,2.04,0.89,,87.25,86.71,,,Visualizer
moment,10.032,5.34,2.5,2.15,0.8,,87.09,86.74,,,Visualizer
moment,10.212,5.7,2.5,2.19,0.5,,86.99,86.68,,,Visualizer
moment,10.394,6.03,2.9,2.21,0.8,,86.83,86.6,,,Visualizer
moment,10.617,6.31,3.4,2.27,1.29,,86.73,86.52,,,Visualizer
moment,10.842,6.63,3.7,2.3,1.29,,86.93,86.6,,,Visualizer
moment,11.028,6.88,4.1,2.27,1.59,,86.89,86.58,,,Visualizer
moment,11.248,7.03,4.3,2.13,1.79,,86.96,86.55,,,Visualizer
moment,11.472,6.83,4.8,2.16,1.89,,87.12,86.46,,,Visualizer
moment,11.652,6.98,5.1,2.12,1.69,,87.45,86.49,,,Visualizer
moment,11.877,6.99,5.6,2.05,1.89,,87.55,86.42,,,Visualizer
moment,12.06,7.03,5.9,1.93,2.09,,87.88,86.4,,,Visualizer
moment,12.282,6.84,6.7,2.03,2.29,,88.07,86.38,,,Visualizer
moment,12.507,6.92,7.1,2.06,2.29,,88.24,86.29,,,Visualizer
moment,12.687,6.97,7.7,2.13,2.39,,88.57,86.28,,,Visualizer
moment,12.957,6.9,8.4,2.05,2.49,,88.57,86.3,,,Visualizer
moment,13.182,6.69,9.0,2.15,2.58,,88.46,86.27,,,Visualizer
moment,13.317,6.92,9.2,2.22,2.49,,88.46,86.32,,,Visualizer
moment,13.588,6.83,10.1,2.28,2.68,,88.27,86.32,,,Visualizer
moment,13.723,6.79,10.4,2.31,2.68,,87.97,86.27,,,Visualizer
moment,13.947,6.6,11.0,2.39,2.78,,87.78,86.32,,,Visualizer
moment,14.217,6.39,11.9,2.39,2.88,,87.58,86.38,,,Visualizer
moment,14.352,6.14,12.2,2.43,2.98,,87.39,86.31,,,Visualizer
moment,14.577,6.18,13.2,2.42,3.08,,87.35,86.28,,,Visualizer
moment,14.852,6.01,13.7,2.44,2.98,,87.12,86.31,,,Visualizer
moment,15.027,5.83,14.3,2.51,2.98,,87.16,86.3,,,Visualizer
moment,15.207,5.83,15.0,2.51,3.08,,87.22,86.31,,,Visualizer
moment,15.388,5.76,15.5,2.56,2.98,,87.42,86.36,,,Visualizer
moment,15.702,5.7,16.2,2.55,2.98,,87.39,86.31,,,Visualizer
moment,15.837,5.61,16.8,2.56,3.08,,87.65,86.24,,,Visualizer
moment,16.062,5.53,17.4,2.54,3.08,,87.75,86.2,,,Visualizer
moment,16.242,5.35,18.0,2.56,2.98,,87.97,86.17,,,Visualizer
moment,16.467,5.17,18.5,2.55,2.98,,88.2,86.19,,,Visualizer
moment,16.648,5.09,19.1,2.58,2.88,,88.4,86.24,,,Visualizer
moment,16.872,5.09,19.7,2.5,2.88,,88.4,86.18,,,Visualizer
moment,17.097,5.0,20.5,2.52,2.88,,88.66,86.17,,,Visualizer
moment,17.278,4.98,20.7,2.52,2.68,,88.83,86.15,,,Visualizer
moment,17.502,4.91,21.3,2.52,2.78,,88.93,86.19,,,Visualizer
moment,17.683,4.91,21.9,2.52,2.78,,88.89,86.2,,,Visualizer
moment,17.907,4.82,22.7,2.51,2.78,,88.99,86.21,,,Visualizer
moment,18.132,4.82,23.2,2.54,2.68,,88.99,86.2,,,Visualizer
moment,18.312,4.86,23.5,2.54,2.78,,89.12,86.17,,,Visualizer
moment,18.583,4.74,24.4,2.53,2.78,,89.09,86.21,,,Visualizer
moment,18.767,4.67,24.9,2.53,2.78,,89.19,86.24,,,Visualizer
moment,18.942,4.59,25.4,2.52,2.68,,89.16,86.3,,,Visualizer
moment,19.212,4.58,26.3,2.53,2.78,,89.29,86.32,,,Visualizer
moment,19.348,4.61,26.6,2.54,2.78,,89.32,86.29,,,Visualizer
moment,19.572,4.55,27.1,2.53,2.68,,89.45,86.32,,,Visualizer
moment,19.842,4.5,27.9,2.5,2.68,,89.32,86.4,,,Visualizer
moment,20.022,4.46,28.4,2.55,2.68,,89.32,86.4,,,Visualizer
moment,20.202,4.39,28.7,2.54,2.68,,89.32,86.41,,,Visualizer
moment,20.475,4.33,29.4,2.51,2.58,,89.26,86.39,,,Visualizer
moment,20.607,4.28,30.0,2.51,2.58,,89.12,86.45,,,Visualizer
moment,20.832,4.25,30.3,2.52,2.68,,89.26,86.53,,,Visualizer
moment,21.014,4.26,30.8,2.52,2.58,,89.16,86.47,,,Visualizer
