information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T15:06:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Espresso,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8cbd57f-c5a9-41db-a1cf-b065b73d85c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.27,0.0,3.99,0.0,,90.36,88.16,,,Visualizer
moment,0.224,0.27,0.0,4.71,0.0,,89.9,88.35,,,Visualizer
moment,0.45,0.22,0.0,5.81,0.0,,87.93,88.46,,,Visualizer
moment,0.674,0.3,0.0,6.76,0.0,,87.6,88.45,,,Visualizer
moment,0.854,0.36,0.0,7.49,0.0,,88.02,88.38,,,Visualizer
moment,1.079,0.45,0.0,7.99,0.0,,88.58,88.44,,,Visualizer
moment,1.259,0.55,0.0,8.4,0.0,,89.14,88.41,,,Visualizer
moment,1.484,0.57,0.0,8.69,0.0,,89.77,88.38,,,Visualizer
moment,1.709,0.58,0.0,8.89,0.0,,90.26,88.32,,,Visualizer
moment,1.898,0.61,0.0,9.05,0.0,,90.93,88.31,,,Visualizer
moment,2.114,0.62,0.0,9.15,0.0,,91.49,88.35,,,Visualizer
moment,2.339,0.63,0.0,9.2,0.0,,91.96,88.37,,,Visualizer
moment,2.519,0.63,0.0,9.24,0.0,,92.16,88.26,,,Visualizer
moment,2.744,0.64,0.0,9.29,0.0,,92.43,88.36,,,Visualizer
moment,2.969,0.64,0.0,9.29,0.0,,92.59,88.48,,,Visualizer
moment,3.15,0.65,0.0,9.32,0.0,,92.63,88.67,,,Visualizer
moment,3.374,0.65,0.0,9.37,0.0,,92.7,88.95,,,Visualizer
moment,3.556,0.71,0.0,9.39,0.0,,92.63,89.21,,,Visualizer
moment,3.779,0.86,0.0,9.34,0.0,,92.53,89.55,,,Visualizer
moment,4.004,1.1,0.0,9.32,0.0,,92.39,89.65,,,Visualizer
moment,4.184,1.32,0.0,9.16,0.0,,92.29,89.82,,,Visualizer
moment,4.409,1.48,0.0,9.02,0.0,,92.26,89.91,,,Visualizer
moment,4.634,1.66,0.0,8.9,0.0,,92.12,90.0,,,Visualizer
moment,4.814,1.9,0.0,8.78,0.0,,92.09,90.14,,,Visualizer
moment,5.039,2.2,0.0,8.58,0.0,,91.93,90.21,,,Visualizer
moment,5.219,2.51,0.0,8.21,0.0,,91.72,90.27,,,Visualizer
moment,5.445,2.8,0.0,7.6,0.0,,91.69,90.41,,,Visualizer
moment,5.669,2.97,0.0,7.04,0.0,,91.52,90.43,,,Visualizer
moment,5.852,3.16,0.0,6.34,0.0,,91.32,90.49,,,Visualizer
moment,6.074,3.29,0.0,5.58,0.0,,91.29,90.49,,,Visualizer
moment,6.299,3.34,0.0,4.89,0.0,,91.06,90.5,,,Visualizer
moment,6.48,3.36,0.0,4.21,0.0,,90.93,90.56,,,Visualizer
moment,6.704,3.36,0.0,3.58,0.0,,90.73,90.55,,,Visualizer
moment,6.884,3.3,0.0,3.09,0.0,,90.73,90.5,,,Visualizer
moment,7.109,3.28,0.0,2.63,0.0,,90.53,90.57,,,Visualizer
moment,7.334,3.23,0.0,2.29,0.0,,90.56,90.59,,,Visualizer
moment,7.514,3.23,0.0,1.92,0.0,,90.49,90.52,,,Visualizer
moment,7.739,3.19,0.0,1.61,0.0,,90.39,90.48,,,Visualizer
moment,7.964,3.12,0.0,1.44,0.0,,90.26,90.54,,,Visualizer
moment,8.144,3.13,0.0,1.32,0.0,,90.2,90.48,,,Visualizer
