information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-28T17:49:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af977d2b-b93d-4bfa-ba2c-946b64e399ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.096,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.235,0.09,0.0,1.84,0.0,,86.94,81.57,,,Visualizer
moment,0.449,0.08,0.0,3.0,0.0,,87.0,81.7,,,Visualizer
moment,0.628,0.05,0.0,4.37,0.0,,85.96,81.76,,,Visualizer
moment,0.853,0.08,0.0,5.51,0.0,,84.82,81.81,,,Visualizer
moment,1.124,0.15,0.0,6.33,0.0,,84.34,82.14,,,Visualizer
moment,1.258,0.27,0.0,6.88,0.0,,83.79,82.51,,,Visualizer
moment,1.483,0.39,0.0,7.29,0.0,,83.72,82.99,,,Visualizer
moment,1.709,0.47,0.0,7.57,0.0,,84.17,83.64,,,Visualizer
moment,1.888,0.53,0.0,7.79,0.0,,84.92,84.15,,,Visualizer
moment,2.158,0.56,0.0,7.91,0.0,,85.47,84.6,,,Visualizer
moment,2.292,0.57,0.0,7.97,0.0,,85.8,84.99,,,Visualizer
moment,2.518,0.58,0.0,8.05,0.0,,86.12,85.33,,,Visualizer
moment,2.743,0.58,0.0,8.09,0.0,,86.19,85.67,,,Visualizer
moment,2.968,0.57,0.0,8.09,0.0,,86.29,86.1,,,Visualizer
moment,3.15,0.58,0.0,8.09,0.0,,86.19,86.42,,,Visualizer
moment,3.467,0.6,0.0,8.1,0.0,,86.12,86.73,,,Visualizer
moment,3.554,0.61,0.0,8.09,0.0,,85.96,86.88,,,Visualizer
moment,3.781,0.64,0.0,8.1,0.0,,85.83,87.1,,,Visualizer
moment,3.959,0.68,0.0,8.06,0.0,,85.66,87.25,,,Visualizer
moment,4.183,0.73,0.0,8.07,0.0,,85.57,87.41,,,Visualizer
moment,4.409,0.77,0.0,8.03,0.0,,85.37,87.41,,,Visualizer
moment,4.594,0.83,0.0,8.03,0.0,,85.34,87.43,,,Visualizer
moment,4.815,0.91,0.0,8.06,0.0,,85.14,87.56,,,Visualizer
moment,5.038,1.01,0.0,8.02,0.0,,85.02,87.57,,,Visualizer
moment,5.218,1.09,0.0,8.02,0.0,,84.69,87.59,,,Visualizer
moment,5.444,1.2,0.0,8.01,0.0,,84.5,87.6,,,Visualizer
