information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-04T16:38:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,7.63,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d40cb58-fd69-460a-a44e-cbe5d382563e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.101,1.64,0.0,7.9,0.0,,91.34,87.65,,,Visualizer
moment,0.298,1.62,0.0,7.86,0.0,,91.14,87.8,,,Visualizer
moment,0.503,1.55,0.0,7.92,0.0,,90.51,87.96,,,Visualizer
moment,0.698,1.51,0.0,7.85,0.0,,90.14,87.89,,,Visualizer
moment,0.999,1.48,0.0,7.87,0.0,,90.05,87.96,,,Visualizer
moment,1.098,1.45,0.0,7.85,0.0,,89.98,88.0,,,Visualizer
moment,1.349,1.43,0.0,7.86,0.0,,89.88,87.97,,,Visualizer
moment,1.553,1.42,0.0,7.91,0.0,,89.82,87.91,,,Visualizer
moment,1.751,1.42,0.0,7.97,0.0,,89.82,87.83,,,Visualizer
moment,1.947,1.4,0.0,8.01,0.0,,89.75,87.77,,,Visualizer
moment,2.149,1.39,0.0,8.03,0.0,,89.75,87.73,,,Visualizer
moment,2.349,1.38,0.0,8.08,0.0,,89.62,87.76,,,Visualizer
moment,2.549,1.4,0.0,8.18,0.0,,89.72,87.74,,,Visualizer
moment,2.755,1.4,0.0,8.19,0.0,,89.62,87.71,,,Visualizer
moment,2.949,1.4,0.0,8.26,0.0,,89.65,87.59,,,Visualizer
moment,3.149,1.41,0.0,8.35,0.0,,89.65,87.6,,,Visualizer
moment,3.448,1.47,0.0,8.37,0.0,,89.59,87.54,,,Visualizer
moment,3.648,1.53,0.0,8.37,0.0,,89.39,87.51,,,Visualizer
moment,3.798,1.6,0.0,8.46,0.0,,89.52,87.59,,,Visualizer
moment,3.998,1.7,0.0,8.43,0.0,,89.36,87.53,,,Visualizer
moment,4.199,1.82,0.0,8.37,0.0,,89.26,87.55,,,Visualizer
moment,4.399,1.97,0.0,8.35,0.0,,89.09,87.58,,,Visualizer
moment,4.701,2.14,0.0,8.31,0.0,,88.89,87.54,,,Visualizer
moment,4.899,2.35,0.0,8.19,0.0,,88.67,87.53,,,Visualizer
moment,5.048,2.59,0.0,8.1,0.0,,88.63,87.43,,,Visualizer
moment,5.249,2.88,0.0,7.96,0.0,,88.34,87.46,,,Visualizer
moment,5.448,3.24,0.0,7.63,0.0,,88.08,87.4,,,Visualizer
moment,5.651,3.54,0.0,6.94,0.0,,87.85,87.35,,,Visualizer
moment,5.949,3.73,0.0,6.06,0.0,,87.66,87.38,,,Visualizer
moment,6.152,3.82,0.0,5.1,0.0,,87.49,87.35,,,Visualizer
moment,6.297,3.79,0.0,4.17,0.0,,87.43,87.27,,,Visualizer
moment,6.499,3.73,0.0,3.38,0.0,,87.27,87.24,,,Visualizer
moment,6.7,3.63,0.0,2.64,0.0,,87.17,87.22,,,Visualizer
moment,6.899,3.51,0.0,2.17,0.0,,87.27,87.16,,,Visualizer
moment,7.199,3.51,0.0,1.7,0.0,,87.23,87.11,,,Visualizer
moment,7.399,3.42,0.0,1.33,0.0,,87.2,87.12,,,Visualizer
moment,7.649,3.33,0.0,1.03,0.0,,87.17,86.99,,,Visualizer
moment,7.749,3.27,0.0,0.8,0.0,,87.27,86.93,,,Visualizer
moment,7.952,3.21,0.0,0.62,0.0,,87.3,86.93,,,Visualizer
moment,8.248,3.16,0.0,0.49,0.0,,87.3,86.96,,,Visualizer
moment,8.448,3.12,0.0,0.38,0.0,,87.3,86.8,,,Visualizer
moment,8.648,3.08,0.0,0.29,0.0,,87.49,86.78,,,Visualizer
moment,8.949,3.04,0.0,0.23,0.0,,87.52,86.77,,,Visualizer
moment,9.049,3.0,0.0,0.18,0.0,,87.55,86.86,,,Visualizer
moment,9.349,2.97,0.0,0.2,0.0,,87.66,86.82,,,Visualizer
moment,9.447,3.02,0.0,0.23,0.0,,87.75,86.76,,,Visualizer
moment,9.649,3.03,0.01,0.18,0.05,,87.66,86.74,,,Visualizer
moment,9.85,2.99,0.01,0.14,0.05,,87.91,86.74,,,Visualizer
moment,10.048,2.96,0.01,0.11,0.05,,87.88,86.77,,,Visualizer
moment,10.3,2.99,0.01,0.21,0.05,,87.91,86.74,,,Visualizer
moment,10.499,3.04,0.01,0.17,0.05,,87.88,86.72,,,Visualizer
moment,10.8,2.99,0.01,0.14,0.05,,87.82,86.76,,,Visualizer
