information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-07-26T17:20:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Halo Beriti,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91d97e20-aecd-45f2-8290-2f94813a4a50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.36,2.6,3.95,1.16,,88.9,86.37,,,Visualizer
moment,0.449,1.46,2.4,3.79,0.1,,88.67,86.51,,,Visualizer
moment,0.674,1.54,2.2,3.75,0.19,,86.63,86.68,,,Visualizer
moment,0.854,1.47,2.5,3.7,0.1,,86.54,86.62,,,Visualizer
moment,1.079,1.48,2.2,3.64,0.1,,87.45,86.64,,,Visualizer
moment,1.304,1.38,1.9,3.58,-0.58,,88.47,86.57,,,Visualizer
moment,1.484,1.49,0.0,3.53,-2.32,,89.46,86.52,,,Visualizer
moment,1.709,1.43,-0.7,3.55,-2.8,,90.32,86.49,,,Visualizer
moment,1.889,1.26,-0.1,3.59,-2.51,,91.29,86.61,,,Visualizer
moment,2.115,1.33,0.6,3.59,-1.54,,92.03,86.71,,,Visualizer
moment,2.339,1.35,0.9,3.52,-0.97,,92.5,86.98,,,Visualizer
moment,2.519,1.35,0.7,3.55,0.68,,92.77,87.25,,,Visualizer
moment,2.744,1.21,1.3,3.55,1.93,,92.67,87.4,,,Visualizer
moment,2.969,1.16,-0.3,3.55,-0.19,,92.6,87.62,,,Visualizer
moment,3.149,1.06,0.9,3.6,0.29,,92.37,87.79,,,Visualizer
moment,3.374,0.94,0.7,3.54,-0.19,,92.0,87.92,,,Visualizer
moment,3.599,0.92,0.3,3.6,-0.39,,91.63,88.13,,,Visualizer
moment,3.779,0.89,0.8,3.62,-0.48,,91.39,88.22,,,Visualizer
moment,4.004,0.88,1.0,3.61,1.26,,90.93,88.35,,,Visualizer
moment,4.184,0.86,0.0,3.58,-0.87,,90.66,88.35,,,Visualizer
moment,4.409,0.85,-0.4,3.58,-1.06,,90.22,88.47,,,Visualizer
moment,4.634,0.93,0.0,3.55,-0.29,,90.06,88.58,,,Visualizer
moment,4.816,0.96,1.2,3.55,0.39,,89.82,88.64,,,Visualizer
moment,5.039,1.0,0.0,3.56,-0.97,,89.62,88.68,,,Visualizer
moment,5.264,1.13,0.5,3.49,0.48,,89.56,88.67,,,Visualizer
moment,5.444,1.27,0.7,3.53,1.06,,89.26,88.67,,,Visualizer
moment,5.669,1.3,0.2,3.52,0.19,,89.26,88.66,,,Visualizer
moment,5.849,1.48,1.5,3.43,0.29,,89.06,88.7,,,Visualizer
moment,6.074,1.6,1.2,3.5,1.16,,89.3,88.7,,,Visualizer
