information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T13:39:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27efe2e8-369b-455b-b72a-2318bbfcef6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.0,0.0,2.93,0.0,,84.53,82.95,,,Visualizer
moment,0.273,0.0,0.0,4.32,0.0,,84.59,83.18,,,Visualizer
moment,0.449,0.0,0.0,5.51,0.0,,83.91,83.13,,,Visualizer
moment,0.673,0.0,0.0,6.45,0.0,,83.04,83.17,,,Visualizer
moment,0.899,0.0,0.0,7.16,0.0,,83.04,83.18,,,Visualizer
moment,1.078,0.0,0.0,7.81,0.0,,83.01,83.12,,,Visualizer
moment,1.304,0.0,0.0,8.4,0.0,,82.5,83.07,,,Visualizer
moment,1.483,0.0,0.0,8.98,0.0,,81.63,83.06,,,Visualizer
moment,1.708,0.0,0.0,9.66,0.0,,80.38,83.16,,,Visualizer
moment,1.891,0.0,0.0,10.08,0.0,,79.07,83.16,,,Visualizer
moment,2.157,0.0,0.0,10.41,0.0,,77.38,83.11,,,Visualizer
moment,2.34,0.0,0.0,10.79,0.0,,75.97,83.17,,,Visualizer
moment,2.609,0.0,0.0,10.95,0.0,,75.78,83.2,,,Visualizer
moment,2.743,0.11,0.0,11.07,0.0,,76.64,83.18,,,Visualizer
moment,2.971,0.25,0.0,11.15,0.0,,77.89,83.13,,,Visualizer
moment,3.148,0.41,0.0,11.1,0.0,,79.32,83.09,,,Visualizer
moment,3.379,0.53,0.0,11.02,0.0,,80.61,83.06,,,Visualizer
moment,3.553,0.65,0.0,10.86,0.0,,81.76,82.95,,,Visualizer
moment,3.778,0.76,0.0,10.75,0.0,,82.62,82.88,,,Visualizer
moment,4.011,0.87,0.0,10.57,0.0,,83.43,82.85,,,Visualizer
moment,4.228,0.98,0.0,10.42,0.0,,83.98,82.9,,,Visualizer
moment,4.409,1.1,0.0,10.22,0.0,,84.43,82.93,,,Visualizer
moment,4.634,1.24,0.0,10.04,0.0,,84.79,82.97,,,Visualizer
moment,4.858,1.39,0.0,9.9,0.0,,85.01,83.08,,,Visualizer
moment,5.04,1.53,0.0,9.71,0.0,,84.95,83.17,,,Visualizer
moment,5.308,1.69,0.0,9.57,0.0,,85.08,83.22,,,Visualizer
moment,5.444,1.89,0.0,9.44,0.0,,84.85,83.3,,,Visualizer
moment,5.669,2.17,0.0,9.22,0.0,,84.82,83.45,,,Visualizer
moment,5.896,2.43,0.0,9.11,0.0,,84.5,83.5,,,Visualizer
moment,6.074,2.72,0.0,8.93,0.0,,84.3,83.64,,,Visualizer
moment,6.298,3.09,0.41,8.72,0.43,,84.01,83.85,,,Visualizer
moment,6.478,3.53,1.65,8.58,1.73,,83.82,83.94,,,Visualizer
moment,6.705,3.94,2.59,8.33,2.71,,83.53,84.04,,,Visualizer
moment,6.928,4.33,3.23,8.03,3.38,,83.24,84.05,,,Visualizer
moment,7.112,4.83,3.92,7.45,4.1,,82.95,84.06,,,Visualizer
moment,7.335,5.08,4.74,6.48,3.23,,82.75,84.1,,,Visualizer
moment,7.558,4.92,5.17,5.48,2.99,,82.59,84.08,,,Visualizer
moment,7.74,4.45,5.86,4.41,3.18,,82.34,83.99,,,Visualizer
moment,8.01,3.85,6.27,3.55,2.46,,82.21,84.03,,,Visualizer
moment,8.144,3.46,6.53,2.77,2.39,,82.21,84.04,,,Visualizer
moment,8.369,3.09,6.82,2.27,2.18,,82.11,83.92,,,Visualizer
moment,8.594,2.97,7.15,1.95,1.67,,82.02,83.92,,,Visualizer
moment,8.773,2.83,7.37,1.53,1.47,,82.05,83.93,,,Visualizer
moment,8.998,2.54,7.59,1.19,1.38,,81.92,83.81,,,Visualizer
moment,9.224,2.43,7.61,0.93,0.96,,82.02,83.83,,,Visualizer
moment,9.403,2.31,7.88,0.72,0.99,,81.82,83.73,,,Visualizer
moment,9.693,2.2,8.16,0.56,0.86,,81.79,83.75,,,Visualizer
moment,9.81,2.15,8.15,0.72,0.82,,81.76,83.7,,,Visualizer
moment,10.033,2.34,8.45,1.19,0.89,,81.73,83.65,,,Visualizer
moment,10.258,2.68,8.46,1.72,0.67,,81.5,83.6,,,Visualizer
moment,10.483,3.09,8.51,2.09,0.62,,80.99,83.57,,,Visualizer
moment,10.707,3.56,8.98,2.41,0.87,,80.45,83.6,,,Visualizer
moment,10.888,3.95,8.89,2.47,0.67,,79.93,83.59,,,Visualizer
moment,11.073,4.22,9.22,2.4,0.81,,79.45,83.56,,,Visualizer
moment,11.292,4.36,9.46,2.39,1.02,,79.1,83.5,,,Visualizer
moment,11.478,4.52,9.98,2.34,1.52,,78.97,83.49,,,Visualizer
moment,11.698,4.62,10.25,2.3,1.33,,78.78,83.44,,,Visualizer
moment,11.924,4.69,10.58,2.3,1.77,,78.75,83.4,,,Visualizer
moment,12.103,4.79,10.87,2.3,1.56,,78.75,83.39,,,Visualizer
moment,12.327,4.84,11.48,2.38,1.76,,78.91,83.28,,,Visualizer
moment,12.552,4.89,11.91,2.42,1.97,,78.91,83.21,,,Visualizer
moment,12.734,4.94,12.47,2.5,2.12,,79.0,83.16,,,Visualizer
moment,12.956,4.94,12.91,2.55,2.29,,79.1,83.05,,,Visualizer
moment,13.138,4.96,13.34,2.62,2.34,,78.97,82.99,,,Visualizer
moment,13.407,4.94,14.0,2.73,2.35,,78.84,82.9,,,Visualizer
moment,13.59,4.83,14.51,2.88,2.44,,78.56,82.82,,,Visualizer
moment,13.769,4.87,14.95,2.95,2.38,,78.17,82.74,,,Visualizer
moment,13.995,4.9,15.56,2.96,2.54,,77.79,82.59,,,Visualizer
moment,14.219,4.86,15.99,2.98,2.57,,77.44,82.58,,,Visualizer
moment,14.398,4.82,16.52,2.96,2.64,,77.15,82.54,,,Visualizer
moment,14.622,4.76,17.27,2.99,2.67,,77.02,82.51,,,Visualizer
moment,14.804,4.7,17.53,3.0,2.7,,76.86,82.4,,,Visualizer
moment,15.027,4.68,18.32,3.05,2.69,,76.57,82.32,,,Visualizer
moment,15.253,4.64,18.84,3.08,2.67,,76.41,82.14,,,Visualizer
moment,15.433,4.62,19.32,3.12,2.68,,76.38,82.13,,,Visualizer
moment,15.657,4.59,19.96,3.07,2.82,,76.16,82.04,,,Visualizer
moment,15.883,4.54,20.42,3.13,2.76,,76.25,81.96,,,Visualizer
moment,16.109,4.51,21.22,3.15,2.77,,76.1,81.82,,,Visualizer
moment,16.288,4.52,21.71,3.14,2.72,,76.03,81.73,,,Visualizer
moment,16.471,4.49,22.26,3.08,2.72,,75.97,81.62,,,Visualizer
moment,16.694,4.44,22.8,3.12,2.75,,76.06,81.5,,,Visualizer
moment,16.918,4.44,23.61,3.19,2.76,,75.9,81.42,,,Visualizer
moment,17.099,4.46,23.85,3.24,2.75,,75.9,81.29,,,Visualizer
moment,17.323,4.44,24.68,3.26,2.83,,75.94,81.23,,,Visualizer
moment,17.548,4.39,25.21,3.25,2.77,,75.94,81.18,,,Visualizer
moment,17.729,4.36,25.76,3.28,2.8,,75.81,81.05,,,Visualizer
moment,17.952,4.35,26.29,3.3,2.8,,75.84,80.92,,,Visualizer
moment,18.177,4.32,27.01,3.28,2.78,,75.71,80.89,,,Visualizer
moment,18.358,4.3,27.63,3.28,2.78,,75.84,80.81,,,Visualizer
moment,18.585,4.26,28.13,3.31,2.75,,75.74,80.67,,,Visualizer
moment,18.809,4.26,28.66,3.29,2.74,,75.81,80.68,,,Visualizer
moment,18.989,4.27,29.17,3.3,2.79,,75.84,80.63,,,Visualizer
moment,19.258,4.25,30.01,3.27,2.82,,75.9,80.54,,,Visualizer
moment,19.393,4.21,30.28,3.31,2.77,,75.94,80.43,,,Visualizer
moment,19.617,4.23,31.0,3.28,2.72,,75.81,80.41,,,Visualizer
moment,19.843,4.19,31.64,3.29,2.87,,75.87,80.37,,,Visualizer
moment,20.025,4.22,32.08,3.31,2.78,,75.87,80.19,,,Visualizer
moment,20.248,4.2,32.58,3.3,2.69,,75.94,80.21,,,Visualizer
moment,20.429,4.18,33.04,3.32,2.64,,75.87,80.16,,,Visualizer
moment,20.699,4.21,33.93,3.31,2.73,,75.9,80.08,,,Visualizer
moment,20.878,4.19,34.47,3.3,2.74,,75.78,80.08,,,Visualizer
moment,21.058,4.2,34.67,3.29,2.71,,75.84,79.99,,,Visualizer
moment,21.284,4.19,35.52,3.19,2.84,,75.84,79.87,,,Visualizer
moment,21.508,4.16,36.31,3.19,2.83,,75.78,79.84,,,Visualizer
moment,21.688,4.19,36.54,3.26,2.73,,75.65,79.8,,,Visualizer
moment,21.96,4.22,37.35,3.33,2.8,,75.78,79.78,,,Visualizer
moment,22.138,4.25,37.95,3.25,2.79,,75.81,79.77,,,Visualizer
moment,22.319,4.22,38.41,3.28,2.77,,75.55,79.65,,,Visualizer
moment,22.543,4.2,39.05,3.29,2.87,,75.62,79.67,,,Visualizer
