information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-12T13:11:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d19461b9-e402-41c7-a3e9-e968973ab53d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,3.22,0.0,,84.44,79.67,,,Visualizer
moment,0.223,0.0,0.0,4.67,0.0,,84.38,79.98,,,Visualizer
moment,0.448,0.0,0.0,6.28,0.0,,82.25,80.14,,,Visualizer
moment,0.673,0.0,0.0,7.43,0.0,,79.05,80.06,,,Visualizer
moment,0.852,0.0,0.0,8.37,0.0,,76.88,80.03,,,Visualizer
moment,1.077,0.0,0.0,9.28,0.0,,76.24,80.1,,,Visualizer
moment,1.257,0.02,0.0,9.79,0.0,,75.09,80.1,,,Visualizer
moment,1.484,0.15,0.0,10.16,0.0,,73.36,80.11,,,Visualizer
moment,1.707,0.69,0.0,10.43,0.0,,72.81,80.12,,,Visualizer
moment,1.888,1.23,0.0,10.44,0.0,,73.48,80.11,,,Visualizer
moment,2.112,1.38,0.0,10.43,0.0,,74.89,80.25,,,Visualizer
moment,2.382,1.61,0.0,10.47,0.0,,76.49,80.42,,,Visualizer
moment,2.517,1.68,0.0,10.38,0.0,,78.03,80.35,,,Visualizer
moment,2.787,1.71,0.0,10.31,0.0,,79.53,80.21,,,Visualizer
moment,3.013,1.78,0.0,10.35,0.0,,80.87,80.21,,,Visualizer
moment,3.193,1.79,0.0,10.25,0.0,,81.99,80.23,,,Visualizer
moment,3.417,1.84,0.0,10.2,0.0,,83.05,80.34,,,Visualizer
moment,3.643,1.89,0.0,10.24,0.0,,83.99,80.51,,,Visualizer
moment,3.823,1.96,0.0,10.15,0.0,,84.67,80.63,,,Visualizer
moment,4.003,2.04,0.0,10.06,0.0,,85.38,80.75,,,Visualizer
moment,4.228,2.13,0.0,10.08,0.0,,86.06,80.84,,,Visualizer
moment,4.406,2.23,0.0,9.99,0.0,,86.61,80.92,,,Visualizer
moment,4.633,2.3,0.0,9.9,0.0,,86.94,81.19,,,Visualizer
moment,4.812,2.42,0.0,9.88,0.0,,87.39,81.47,,,Visualizer
moment,5.041,2.54,0.0,9.8,0.0,,87.82,81.71,,,Visualizer
moment,5.218,2.71,0.0,9.79,0.0,,87.92,82.04,,,Visualizer
moment,5.443,2.98,0.0,9.63,0.0,,88.28,82.57,,,Visualizer
moment,5.668,3.1,0.0,9.33,0.0,,88.28,83.17,,,Visualizer
moment,5.848,3.16,0.0,8.92,0.0,,88.45,83.67,,,Visualizer
moment,6.073,3.31,0.0,8.4,0.0,,88.64,84.15,,,Visualizer
moment,6.298,3.45,0.0,7.69,0.0,,88.45,84.63,,,Visualizer
moment,6.522,3.54,2.23,6.91,2.33,,88.48,84.95,,,Visualizer
moment,6.704,3.54,2.58,6.1,2.7,,88.58,85.15,,,Visualizer
moment,6.758,3.54,3.12,6.02,3.26,,88.48,85.18,,,Visualizer
moment,6.927,3.54,3.4,5.71,3.55,,88.54,85.45,,,Visualizer
moment,7.196,3.87,4.14,5.48,4.33,,88.45,85.55,,,Visualizer
moment,7.332,4.18,4.31,5.15,3.61,,88.38,85.71,,,Visualizer
moment,7.602,4.29,5.12,4.82,2.65,,88.25,85.88,,,Visualizer
moment,7.831,4.44,5.44,4.52,2.34,,88.15,85.95,,,Visualizer
moment,8.009,4.6,5.94,4.28,2.3,,88.05,86.05,,,Visualizer
moment,8.187,4.7,6.38,4.07,2.34,,88.02,85.99,,,Visualizer
moment,8.412,4.81,6.69,3.91,2.23,,88.05,86.08,,,Visualizer
moment,8.593,4.91,7.33,3.76,2.31,,87.98,86.07,,,Visualizer
moment,8.817,5.02,7.87,3.66,2.3,,87.95,86.11,,,Visualizer
moment,8.996,5.11,8.03,3.59,2.18,,87.92,86.16,,,Visualizer
moment,9.221,5.2,8.82,3.54,2.36,,87.98,86.17,,,Visualizer
moment,9.448,5.33,9.25,3.49,2.41,,88.08,86.14,,,Visualizer
moment,9.627,5.39,9.61,3.49,2.27,,88.08,86.13,,,Visualizer
moment,9.852,5.5,10.19,3.47,2.42,,88.12,86.17,,,Visualizer
moment,10.034,5.55,10.57,3.44,2.52,,88.28,86.16,,,Visualizer
moment,10.257,5.58,11.07,3.44,2.35,,88.38,86.16,,,Visualizer
moment,10.482,5.64,11.8,3.44,2.35,,88.48,86.19,,,Visualizer
moment,10.709,5.68,12.26,3.45,2.56,,88.51,86.16,,,Visualizer
moment,10.886,5.8,12.81,3.5,2.52,,88.77,86.22,,,Visualizer
moment,11.111,5.87,13.64,3.44,2.68,,89.0,86.17,,,Visualizer
moment,11.292,5.76,14.09,3.49,2.67,,89.2,86.17,,,Visualizer
moment,11.517,5.79,14.59,3.5,2.66,,89.27,86.15,,,Visualizer
moment,11.698,5.79,15.07,3.49,2.66,,89.6,86.16,,,Visualizer
