information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 6b,text
meta,,,,,,,,,Date,2024-04-09T06:43:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6dc5c905-1391-4abc-a949-34cf12abc02d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.271,0.68,0.0,4.03,0.0,,93.34,86.73,,,Visualizer
moment,0.494,0.65,0.0,4.39,0.0,,92.03,86.84,,,Visualizer
moment,0.763,0.65,0.0,4.94,0.0,,90.24,86.91,,,Visualizer
moment,0.989,0.7,0.0,5.47,0.0,,90.4,86.86,,,Visualizer
moment,1.259,0.72,0.0,5.82,0.0,,90.54,86.75,,,Visualizer
moment,1.574,0.72,0.0,6.12,0.0,,90.67,86.59,,,Visualizer
moment,1.754,0.75,0.0,6.35,0.0,,90.93,87.09,,,Visualizer
moment,1.979,0.82,0.0,6.5,0.0,,91.43,87.99,,,Visualizer
moment,2.249,0.88,0.0,6.66,0.0,,91.87,88.78,,,Visualizer
moment,2.519,0.9,0.0,6.74,0.0,,92.64,89.5,,,Visualizer
moment,2.743,0.89,0.0,6.8,0.0,,93.04,90.22,,,Visualizer
moment,3.013,0.89,0.0,6.84,0.0,,93.41,90.93,,,Visualizer
moment,3.239,0.97,0.0,6.81,0.0,,93.71,91.49,,,Visualizer
moment,3.509,1.06,0.0,6.8,0.0,,93.82,92.13,,,Visualizer
moment,3.825,1.13,0.0,6.82,0.0,,93.75,92.68,,,Visualizer
moment,4.003,1.23,0.0,6.8,0.0,,93.58,92.94,,,Visualizer
moment,4.228,1.35,0.0,6.72,0.0,,93.45,93.17,,,Visualizer
moment,4.497,1.47,0.0,6.64,0.0,,93.21,93.4,,,Visualizer
moment,4.769,1.66,0.0,6.55,0.0,,92.67,93.47,,,Visualizer
moment,5.038,1.95,-0.1,6.48,-0.02,,92.13,93.47,,,Visualizer
moment,5.264,2.38,0.0,6.4,0.0,,91.63,93.36,,,Visualizer
moment,5.489,2.94,0.0,6.12,0.0,,90.93,93.2,,,Visualizer
moment,5.758,3.45,0.1,5.36,0.02,,90.44,92.99,,,Visualizer
moment,5.983,3.54,0.5,4.57,0.12,,89.88,92.74,,,Visualizer
moment,6.207,3.48,0.8,3.85,0.19,,89.45,92.5,,,Visualizer
moment,6.433,3.42,1.3,3.41,0.31,,89.18,92.4,,,Visualizer
moment,6.703,3.42,1.8,3.14,0.43,,88.98,92.37,,,Visualizer
moment,7.019,4.21,1.9,3.08,0.46,,88.59,92.26,,,Visualizer
moment,7.199,5.36,2.3,3.02,0.55,,88.04,92.28,,,Visualizer
moment,7.423,6.33,2.7,2.7,0.65,,87.84,92.19,,,Visualizer
moment,7.693,6.53,2.8,2.48,0.68,,87.58,92.13,,,Visualizer
moment,7.918,6.52,3.4,2.33,0.82,,87.25,92.0,,,Visualizer
moment,8.188,6.66,3.6,1.98,0.87,,87.16,91.88,,,Visualizer
moment,8.414,6.57,3.7,1.91,0.89,,87.16,91.82,,,Visualizer
moment,8.683,6.6,4.2,1.81,1.01,,87.22,91.76,,,Visualizer
moment,8.954,6.58,4.4,1.66,1.06,,87.19,91.81,,,Visualizer
moment,9.27,6.66,4.6,1.55,1.13,,87.19,91.72,,,Visualizer
moment,9.448,6.62,5.1,1.52,1.23,,87.35,91.61,,,Visualizer
moment,9.673,6.63,5.1,1.39,1.23,,87.42,91.63,,,Visualizer
moment,9.941,6.59,5.4,1.48,1.28,,87.42,91.64,,,Visualizer
moment,10.17,6.7,5.7,1.47,1.23,,87.52,91.6,,,Visualizer
moment,10.439,6.52,6.0,1.37,1.21,,87.64,91.58,,,Visualizer
moment,10.663,6.52,6.1,1.47,1.16,,87.77,91.67,,,Visualizer
moment,10.946,6.61,6.6,1.46,1.11,,87.84,91.61,,,Visualizer
moment,11.204,6.6,7.0,1.41,1.18,,87.91,91.62,,,Visualizer
moment,11.429,6.52,7.3,1.37,1.11,,88.07,91.52,,,Visualizer
moment,11.701,6.55,7.6,1.43,1.16,,88.1,91.55,,,Visualizer
moment,11.923,6.56,7.7,1.52,1.13,,88.13,91.57,,,Visualizer
moment,12.194,6.51,8.3,1.47,1.13,,88.13,91.46,,,Visualizer
moment,12.419,6.48,8.6,1.45,1.18,,88.3,91.47,,,Visualizer
moment,12.688,6.52,8.8,1.45,1.21,,88.13,91.56,,,Visualizer
moment,12.914,6.42,9.2,1.61,1.21,,88.36,91.54,,,Visualizer
moment,13.192,6.51,9.7,1.61,1.23,,88.33,91.45,,,Visualizer
moment,13.453,6.49,10.0,1.56,1.3,,88.3,91.4,,,Visualizer
moment,13.723,6.35,10.4,1.64,1.28,,88.27,91.43,,,Visualizer
moment,13.948,6.36,10.9,1.67,1.35,,88.3,91.42,,,Visualizer
moment,14.174,6.36,11.5,1.83,1.42,,88.3,91.39,,,Visualizer
moment,14.443,6.36,11.7,1.85,1.42,,88.46,91.28,,,Visualizer
moment,14.717,6.29,12.2,1.86,1.47,,88.43,91.3,,,Visualizer
moment,14.94,6.33,12.8,1.87,1.47,,88.43,91.37,,,Visualizer
moment,15.162,6.11,13.2,2.0,1.57,,88.53,91.35,,,Visualizer
moment,15.523,6.18,13.6,2.09,1.59,,88.62,91.26,,,Visualizer
moment,15.704,6.39,14.3,2.04,1.64,,88.76,91.25,,,Visualizer
moment,15.972,6.15,14.5,2.05,1.66,,88.92,91.19,,,Visualizer
moment,16.197,6.19,15.2,2.07,1.74,,88.98,91.15,,,Visualizer
moment,16.468,6.17,15.9,2.19,1.83,,89.02,91.09,,,Visualizer
moment,16.693,6.07,16.1,2.25,1.81,,89.21,91.1,,,Visualizer
moment,16.963,6.09,16.8,2.32,1.91,,89.32,91.05,,,Visualizer
moment,17.189,6.3,17.5,2.23,1.91,,89.48,91.0,,,Visualizer
moment,17.415,6.0,18.0,2.25,1.98,,89.61,90.94,,,Visualizer
moment,17.774,6.01,18.5,2.36,2.0,,89.61,90.99,,,Visualizer
moment,17.955,6.11,19.5,2.34,2.07,,89.81,90.94,,,Visualizer
moment,18.267,6.09,19.8,2.34,2.1,,89.74,90.92,,,Visualizer
moment,18.448,5.95,20.3,2.52,2.12,,89.84,90.89,,,Visualizer
moment,18.673,5.99,21.1,2.51,2.17,,89.81,90.91,,,Visualizer
moment,18.943,5.95,21.7,2.59,2.24,,89.84,90.91,,,Visualizer
moment,19.168,5.97,22.5,2.71,2.29,,89.81,90.92,,,Visualizer
moment,19.439,6.09,23.1,2.68,2.34,,89.88,90.91,,,Visualizer
moment,19.663,6.06,23.6,2.74,2.34,,89.88,90.95,,,Visualizer
moment,20.025,6.08,24.5,2.77,2.41,,90.14,90.83,,,Visualizer
moment,20.202,5.97,25.4,2.77,2.46,,90.3,90.85,,,Visualizer
moment,20.518,5.98,25.7,2.85,2.48,,90.37,90.82,,,Visualizer
moment,20.698,6.16,26.6,2.92,2.53,,90.44,90.84,,,Visualizer
moment,20.923,6.16,27.2,2.85,2.56,,90.44,90.88,,,Visualizer
moment,21.194,5.9,27.9,2.91,2.63,,90.44,90.87,,,Visualizer
moment,21.418,6.07,28.7,2.87,2.63,,90.6,90.78,,,Visualizer
moment,21.696,5.91,29.4,2.96,2.7,,90.57,90.83,,,Visualizer
moment,21.913,6.03,30.0,2.98,2.7,,90.67,90.78,,,Visualizer
moment,22.273,6.06,31.0,3.05,2.77,,90.77,90.85,,,Visualizer
moment,22.451,6.09,31.6,3.0,2.77,,90.7,90.85,,,Visualizer
moment,22.679,5.96,32.2,3.03,2.8,,90.84,90.8,,,Visualizer
moment,22.947,5.95,32.8,3.04,2.82,,90.9,90.92,,,Visualizer
moment,23.173,5.88,33.8,3.05,2.87,,90.93,90.9,,,Visualizer
moment,23.443,5.83,34.8,3.04,2.89,,91.04,90.9,,,Visualizer
moment,23.667,5.78,35.4,3.04,2.92,,91.04,90.87,,,Visualizer
moment,23.938,5.69,36.0,3.03,2.92,,90.97,90.87,,,Visualizer
moment,24.163,5.61,37.0,3.0,2.94,,91.04,90.92,,,Visualizer
moment,24.521,5.5,37.3,3.0,2.97,,91.04,90.88,,,Visualizer
moment,24.702,5.51,38.2,3.01,2.94,,91.1,90.87,,,Visualizer
moment,24.93,5.46,39.2,3.0,2.97,,91.07,90.86,,,Visualizer
moment,25.199,5.37,39.5,3.01,2.97,,91.04,90.92,,,Visualizer
moment,25.423,5.32,40.4,3.01,2.97,,91.1,90.87,,,Visualizer
moment,25.693,5.31,40.7,2.97,2.97,,91.17,90.87,,,Visualizer
moment,25.918,5.27,42.0,3.0,2.97,,91.13,90.94,,,Visualizer
moment,26.192,5.28,42.6,2.99,2.97,,91.1,90.89,,,Visualizer
