information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-17T14:06:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Badar,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4fa02a4-2701-4ebd-865d-cc4c9377aa64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,1.01,0.0,3.94,0.0,,187.49,180.26,,,Visualizer
moment,0.448,1.06,0.0,3.92,0.0,,184.06,180.63,,,Visualizer
moment,0.673,1.12,0.0,3.95,0.0,,183.36,180.71,,,Visualizer
moment,0.854,1.2,0.0,3.96,0.0,,184.0,180.61,,,Visualizer
moment,1.079,1.19,0.0,3.96,0.0,,185.27,180.75,,,Visualizer
moment,1.304,1.19,0.0,3.98,0.0,,186.96,180.87,,,Visualizer
moment,1.484,1.19,0.0,3.98,0.0,,188.36,181.02,,,Visualizer
moment,1.708,1.1,0.0,4.03,0.0,,189.94,181.23,,,Visualizer
moment,1.889,1.1,0.0,4.03,0.0,,191.24,181.79,,,Visualizer
moment,2.114,1.12,0.0,3.99,0.0,,192.24,182.45,,,Visualizer
moment,2.339,1.03,0.0,4.04,0.0,,193.25,183.01,,,Visualizer
moment,2.519,1.04,0.0,4.06,0.0,,193.84,183.66,,,Visualizer
moment,2.743,0.98,0.0,4.05,0.0,,194.31,184.36,,,Visualizer
moment,2.969,0.95,0.0,4.05,0.0,,194.67,185.02,,,Visualizer
moment,3.149,0.91,0.0,4.02,0.0,,194.67,185.74,,,Visualizer
moment,3.373,0.88,0.0,4.03,0.0,,194.73,186.29,,,Visualizer
moment,3.598,0.87,0.0,4.03,0.0,,194.67,186.93,,,Visualizer
moment,3.779,0.86,0.0,4.04,0.0,,194.49,187.46,,,Visualizer
moment,4.004,0.88,0.0,4.04,0.0,,194.73,187.75,,,Visualizer
moment,4.184,0.87,0.0,4.01,0.0,,194.31,188.23,,,Visualizer
moment,4.409,0.89,0.0,4.04,0.0,,194.25,188.7,,,Visualizer
moment,4.633,0.91,0.0,4.03,0.0,,193.89,189.05,,,Visualizer
moment,4.814,0.93,0.0,4.01,0.0,,193.78,189.26,,,Visualizer
moment,5.084,0.95,0.0,4.02,0.0,,193.36,189.54,,,Visualizer
moment,5.263,1.0,0.0,4.03,0.0,,193.06,189.6,,,Visualizer
moment,5.444,1.03,0.0,3.99,0.0,,192.83,189.65,,,Visualizer
moment,5.668,1.09,0.0,4.03,0.0,,192.95,189.9,,,Visualizer
moment,5.849,1.16,0.0,4.01,0.0,,192.59,189.87,,,Visualizer
moment,6.074,1.32,0.0,4.02,0.0,,192.3,189.92,,,Visualizer
moment,6.298,1.33,0.0,4.0,0.0,,192.18,189.93,,,Visualizer
moment,6.478,1.4,0.0,3.98,0.0,,191.76,190.04,,,Visualizer
moment,6.704,1.47,0.0,3.93,0.0,,191.47,190.1,,,Visualizer
moment,6.929,1.58,0.0,3.96,0.0,,191.36,190.15,,,Visualizer
moment,7.108,1.68,0.0,3.93,0.0,,191.36,190.15,,,Visualizer
moment,7.335,1.78,0.0,3.96,0.0,,191.0,190.14,,,Visualizer
moment,7.558,1.92,0.0,3.94,0.0,,190.89,190.2,,,Visualizer
moment,7.738,2.08,0.0,3.96,0.0,,190.71,190.33,,,Visualizer
moment,7.964,2.21,0.0,3.95,0.0,,190.53,190.26,,,Visualizer
moment,8.143,2.36,0.0,3.95,0.0,,190.59,190.24,,,Visualizer
moment,8.369,2.56,0.0,3.96,0.0,,190.47,190.19,,,Visualizer
moment,8.594,2.78,0.0,3.94,0.0,,190.47,190.33,,,Visualizer
moment,8.774,3.01,0.0,3.96,0.0,,190.47,190.3,,,Visualizer
moment,8.999,3.41,0.0,3.92,0.0,,190.41,190.37,,,Visualizer
moment,9.223,3.85,0.0,3.92,0.0,,190.18,190.44,,,Visualizer
moment,9.404,4.31,0.0,3.77,0.0,,190.12,190.39,,,Visualizer
moment,9.628,4.72,0.0,3.49,0.0,,190.06,190.34,,,Visualizer
moment,9.808,4.93,0.0,3.16,0.0,,190.18,190.47,,,Visualizer
moment,10.033,5.21,0.0,2.81,0.0,,190.0,190.49,,,Visualizer
moment,10.258,5.41,0.0,2.49,0.0,,189.71,190.3,,,Visualizer
moment,10.439,5.59,0.0,2.17,0.0,,189.54,190.37,,,Visualizer
moment,10.663,5.66,0.0,1.93,0.0,,189.65,190.31,,,Visualizer
moment,10.888,5.81,0.0,1.64,0.0,,189.36,190.24,,,Visualizer
moment,11.068,5.87,0.0,1.44,0.0,,189.24,190.31,,,Visualizer
moment,11.293,6.04,0.0,1.19,0.0,,189.18,190.23,,,Visualizer
moment,11.473,5.98,0.0,0.99,0.0,,189.3,190.23,,,Visualizer
moment,11.698,5.91,0.0,0.94,0.0,,189.12,190.19,,,Visualizer
moment,11.923,6.08,0.0,0.83,0.0,,189.01,190.18,,,Visualizer
moment,12.103,6.1,0.0,0.68,0.0,,189.01,190.14,,,Visualizer
moment,12.329,5.97,0.0,0.61,0.0,,188.83,190.07,,,Visualizer
moment,12.553,5.97,0.0,0.53,0.0,,188.71,190.03,,,Visualizer
moment,12.733,6.04,0.11,0.49,0.03,,188.71,190.16,,,Visualizer
moment,12.958,6.02,0.1,0.53,0.03,,188.66,190.03,,,Visualizer
moment,13.184,6.19,0.09,0.46,0.02,,188.71,189.98,,,Visualizer
moment,13.363,6.2,0.09,0.36,0.02,,188.36,189.96,,,Visualizer
moment,13.588,5.97,0.1,0.32,0.03,,188.48,189.92,,,Visualizer
moment,13.768,5.96,0.1,0.32,0.03,,188.48,189.86,,,Visualizer
moment,13.994,6.01,0.1,0.3,0.03,,188.42,189.87,,,Visualizer
moment,14.218,5.96,0.26,0.29,0.07,,188.3,189.72,,,Visualizer
moment,14.398,6.01,0.28,0.32,0.07,,188.48,189.82,,,Visualizer
moment,14.623,6.1,0.27,0.27,0.07,,188.3,189.87,,,Visualizer
