information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-23T16:58:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed5a2fe1-a05b-4529-82d6-721e985e5ea6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.257,0.01,0.0,2.57,0.0,,92.22,89.25,,,Visualizer
moment,0.437,0.01,0.0,2.57,0.09,,92.09,89.48,,,Visualizer
moment,0.662,0.01,0.0,2.69,0.0,,91.92,89.5,,,Visualizer
moment,0.887,0.01,0.0,2.79,0.0,,91.08,89.41,,,Visualizer
moment,1.072,0.01,0.0,2.95,0.0,,90.41,89.45,,,Visualizer
moment,1.292,0.01,0.0,3.14,0.0,,89.71,89.57,,,Visualizer
moment,1.471,0.01,0.0,3.27,0.0,,89.44,89.71,,,Visualizer
moment,1.697,0.01,0.0,3.42,0.0,,88.95,89.87,,,Visualizer
moment,1.922,0.01,0.0,3.51,0.0,,88.52,90.0,,,Visualizer
moment,2.102,0.01,0.0,3.61,0.0,,88.25,90.17,,,Visualizer
moment,2.328,0.01,0.0,3.7,0.0,,87.69,90.27,,,Visualizer
moment,2.553,0.01,0.0,3.77,0.0,,87.72,90.31,,,Visualizer
moment,2.731,0.01,0.0,3.79,0.0,,87.59,90.35,,,Visualizer
moment,2.957,0.01,0.0,3.85,0.0,,87.36,90.41,,,Visualizer
moment,3.137,0.01,0.0,3.88,0.0,,87.03,90.41,,,Visualizer
moment,3.364,0.01,0.0,3.91,0.0,,86.73,90.46,,,Visualizer
moment,3.589,0.01,0.0,3.92,0.0,,86.9,90.53,,,Visualizer
moment,3.767,0.01,0.0,3.92,0.0,,86.96,90.49,,,Visualizer
moment,3.994,0.01,0.0,3.98,0.0,,87.16,90.44,,,Visualizer
moment,4.217,0.01,0.0,3.98,0.0,,87.59,90.37,,,Visualizer
moment,4.398,0.01,0.0,3.98,0.0,,87.92,90.38,,,Visualizer
moment,4.622,0.03,0.0,3.98,0.0,,88.52,90.35,,,Visualizer
moment,4.802,0.05,0.0,4.0,0.0,,89.04,90.35,,,Visualizer
moment,5.027,0.06,0.0,3.97,0.0,,89.64,90.35,,,Visualizer
moment,5.252,0.11,0.0,4.0,0.0,,90.24,90.32,,,Visualizer
moment,5.432,0.17,0.0,4.0,0.0,,90.88,90.35,,,Visualizer
moment,5.657,0.22,0.0,3.98,0.0,,91.48,90.43,,,Visualizer
moment,5.882,0.21,0.0,3.96,0.0,,92.16,90.53,,,Visualizer
moment,6.065,0.3,0.0,4.04,0.0,,92.77,90.65,,,Visualizer
moment,6.287,0.39,0.0,3.94,0.0,,93.27,90.81,,,Visualizer
moment,6.558,0.37,0.0,4.03,0.0,,93.72,90.87,,,Visualizer
moment,6.696,0.49,0.0,3.97,0.0,,94.3,90.88,,,Visualizer
moment,6.917,0.49,0.0,3.97,0.0,,94.78,91.08,,,Visualizer
moment,7.1,0.5,0.0,4.0,0.0,,95.2,91.17,,,Visualizer
moment,7.323,0.52,0.0,4.01,0.0,,95.5,91.23,,,Visualizer
moment,7.546,0.6,0.0,4.0,0.0,,95.85,91.32,,,Visualizer
