information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T14:08:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/deb095bc-f28a-44a8-a5d9-8fb3f9e1e44d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.015,0.73,0.0,4.07,0.0,,85.78,82.04,,,Visualizer
moment,0.192,0.77,0.0,4.47,0.0,,85.1,82.18,,,Visualizer
moment,0.435,0.88,0.0,5.12,0.0,,83.29,82.3,,,Visualizer
moment,0.631,0.94,0.0,5.66,0.0,,83.2,82.33,,,Visualizer
moment,0.829,1.02,0.0,6.07,0.0,,82.84,82.31,,,Visualizer
moment,1.069,0.97,0.0,6.44,0.0,,82.55,82.41,,,Visualizer
moment,1.264,0.95,0.0,6.7,0.0,,82.46,82.53,,,Visualizer
moment,1.459,0.97,0.0,6.94,0.0,,82.39,82.55,,,Visualizer
moment,1.655,0.97,0.0,7.14,0.0,,82.36,82.61,,,Visualizer
moment,1.901,0.99,0.0,7.25,0.0,,82.59,82.71,,,Visualizer
moment,2.093,1.01,0.0,7.41,0.0,,82.65,82.82,,,Visualizer
moment,2.288,1.01,0.0,7.51,0.0,,82.91,82.83,,,Visualizer
moment,2.532,1.04,0.0,7.61,0.0,,83.23,82.78,,,Visualizer
moment,2.728,1.11,0.0,7.68,0.0,,83.45,82.79,,,Visualizer
moment,2.921,1.17,0.0,7.63,0.0,,83.74,82.94,,,Visualizer
moment,3.118,1.21,0.0,7.6,0.0,,83.93,83.02,,,Visualizer
moment,3.361,1.26,0.0,7.69,0.0,,84.16,83.1,,,Visualizer
moment,3.557,1.37,0.0,7.67,0.0,,84.42,83.2,,,Visualizer
moment,3.75,1.41,0.0,7.69,0.0,,84.45,83.34,,,Visualizer
moment,3.946,1.46,0.0,7.72,0.0,,84.29,83.44,,,Visualizer
moment,4.189,1.55,0.0,7.68,0.0,,84.36,83.55,,,Visualizer
moment,4.384,1.7,0.0,7.67,0.0,,84.23,83.62,,,Visualizer
moment,4.579,1.89,0.0,7.62,0.0,,84.16,83.74,,,Visualizer
moment,4.774,2.12,0.0,7.54,0.0,,84.13,83.76,,,Visualizer
moment,5.018,2.48,0.0,7.42,0.0,,84.13,83.9,,,Visualizer
moment,5.214,2.87,0.66,7.28,0.62,,84.03,83.94,,,Visualizer
moment,5.409,3.32,1.38,7.13,1.31,,84.03,83.92,,,Visualizer
moment,5.655,3.81,2.73,6.92,2.58,,83.93,83.96,,,Visualizer
moment,5.848,4.31,3.04,6.7,2.88,,83.9,83.99,,,Visualizer
moment,6.042,4.79,3.66,6.46,3.46,,83.87,83.96,,,Visualizer
moment,6.236,5.3,4.53,5.98,3.66,,83.93,83.93,,,Visualizer
moment,6.481,5.6,5.27,5.27,3.68,,83.93,83.88,,,Visualizer
moment,6.676,5.38,6.19,4.48,3.86,,84.0,83.94,,,Visualizer
moment,6.87,4.69,6.81,3.66,3.57,,84.0,83.89,,,Visualizer
moment,7.065,3.94,7.45,2.98,3.59,,83.84,83.93,,,Visualizer
moment,7.31,3.38,7.98,2.42,3.26,,83.84,83.97,,,Visualizer
moment,7.504,2.95,8.44,1.89,3.0,,83.8,83.85,,,Visualizer
moment,7.705,2.54,8.76,1.47,2.43,,83.77,83.87,,,Visualizer
moment,7.944,2.26,9.13,1.15,2.19,,83.71,83.94,,,Visualizer
moment,8.137,2.1,9.32,1.16,1.77,,83.74,83.9,,,Visualizer
moment,8.333,2.23,9.45,1.46,1.66,,83.45,83.89,,,Visualizer
moment,8.529,2.53,9.87,1.83,1.35,,82.81,83.84,,,Visualizer
moment,8.773,2.91,10.1,2.21,1.27,,82.07,83.89,,,Visualizer
moment,8.966,3.34,10.46,2.45,1.26,,81.21,83.87,,,Visualizer
moment,9.161,3.7,10.89,2.53,1.49,,80.34,83.82,,,Visualizer
moment,9.406,3.99,11.18,2.61,1.64,,79.83,83.86,,,Visualizer
moment,9.6,4.23,11.7,2.58,1.81,,79.61,83.91,,,Visualizer
moment,9.796,4.34,12.26,2.54,2.18,,79.67,83.86,,,Visualizer
moment,9.997,4.48,12.86,2.49,2.54,,79.93,83.79,,,Visualizer
moment,10.237,4.56,13.37,2.48,2.5,,80.15,83.71,,,Visualizer
moment,10.429,4.66,13.92,2.5,2.59,,80.5,83.54,,,Visualizer
moment,10.624,4.69,14.54,2.51,2.69,,80.86,83.36,,,Visualizer
moment,10.819,4.76,15.16,2.48,2.74,,81.02,83.39,,,Visualizer
moment,11.064,4.8,15.76,2.52,2.74,,81.37,83.29,,,Visualizer
moment,11.258,4.86,16.43,2.52,2.89,,81.43,83.16,,,Visualizer
moment,11.453,4.93,17.0,2.5,2.91,,81.46,83.14,,,Visualizer
moment,11.697,4.92,17.63,2.5,2.92,,81.37,83.1,,,Visualizer
moment,11.893,4.93,18.28,2.54,2.95,,81.02,83.0,,,Visualizer
moment,12.087,5.0,18.94,2.49,3.01,,80.63,82.98,,,Visualizer
moment,12.282,5.01,19.24,2.49,2.95,,80.12,83.03,,,Visualizer
moment,12.525,5.0,20.23,2.51,3.06,,79.67,82.96,,,Visualizer
moment,12.721,5.02,20.93,2.53,3.12,,79.16,82.95,,,Visualizer
moment,12.915,5.05,21.59,2.55,3.13,,78.75,82.86,,,Visualizer
moment,13.126,5.03,22.24,2.57,3.12,,78.49,82.84,,,Visualizer
moment,13.354,5.06,22.57,2.59,3.15,,78.08,82.86,,,Visualizer
moment,13.55,5.05,23.53,2.57,3.12,,77.92,82.78,,,Visualizer
moment,13.745,5.05,23.81,2.52,3.05,,77.79,82.74,,,Visualizer
