information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-15T13:02:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,77.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdf851c3-6664-4454-95a5-3fb859a038a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.007,0.29,0.0,4.01,0.0,,204.46,169.66,,,Visualizer
moment,0.179,0.27,0.0,5.14,0.0,,203.84,169.97,,,Visualizer
moment,0.448,0.34,0.0,5.9,0.0,,201.36,170.0,,,Visualizer
moment,0.584,0.52,0.0,6.51,0.0,,199.89,169.91,,,Visualizer
moment,0.808,0.61,0.0,6.92,0.0,,199.52,170.14,,,Visualizer
moment,1.036,0.78,0.0,7.25,0.0,,199.7,170.94,,,Visualizer
moment,1.258,0.9,0.0,7.47,0.0,,200.44,172.69,,,Visualizer
moment,1.438,0.93,0.0,7.63,0.0,,201.18,175.36,,,Visualizer
moment,1.619,0.94,0.0,7.76,0.0,,201.92,178.27,,,Visualizer
moment,1.844,0.98,0.0,7.84,0.0,,202.66,181.08,,,Visualizer
moment,2.069,0.99,0.0,7.89,0.0,,203.65,183.68,,,Visualizer
moment,2.249,1.03,0.0,7.9,0.0,,203.96,186.11,,,Visualizer
moment,2.474,1.08,0.0,7.91,0.0,,204.95,188.31,,,Visualizer
moment,2.698,1.17,0.0,7.97,0.0,,205.27,190.21,,,Visualizer
moment,2.878,1.25,0.0,7.96,0.0,,205.77,191.91,,,Visualizer
moment,3.104,1.35,0.0,7.95,0.0,,206.09,193.54,,,Visualizer
moment,3.283,1.48,0.0,7.96,0.0,,206.59,194.89,,,Visualizer
moment,3.508,1.63,0.0,8.0,0.0,,206.71,195.72,,,Visualizer
moment,3.734,1.82,0.0,7.96,0.0,,207.09,196.73,,,Visualizer
moment,3.914,1.96,0.0,7.95,0.0,,207.54,197.57,,,Visualizer
moment,4.183,2.15,0.0,7.93,0.0,,207.54,198.28,,,Visualizer
moment,4.364,2.43,0.0,7.93,0.0,,207.47,198.85,,,Visualizer
moment,4.544,2.76,0.0,7.86,0.0,,207.6,199.39,,,Visualizer
moment,4.813,3.16,0.0,7.65,0.0,,207.79,199.81,,,Visualizer
moment,4.948,3.51,0.0,7.12,0.0,,207.66,200.1,,,Visualizer
moment,5.173,3.68,0.9,6.44,0.9,,207.54,200.59,,,Visualizer
moment,5.444,3.7,1.8,5.71,1.8,,206.97,200.92,,,Visualizer
moment,5.624,3.67,2.3,4.97,2.31,,206.4,201.11,,,Visualizer
moment,5.804,3.63,2.8,4.28,2.81,,206.02,201.44,,,Visualizer
moment,6.073,3.47,3.1,3.79,2.71,,205.33,201.54,,,Visualizer
moment,6.255,3.43,3.6,3.29,2.41,,204.77,201.78,,,Visualizer
moment,6.523,3.36,4.0,2.95,1.91,,204.15,201.99,,,Visualizer
moment,6.672,3.3,4.2,2.61,1.91,,203.84,202.1,,,Visualizer
moment,6.883,3.2,4.6,2.4,1.8,,203.53,202.24,,,Visualizer
moment,7.064,3.23,4.7,2.23,1.6,,202.78,202.28,,,Visualizer
moment,7.243,3.24,5.0,2.08,1.4,,202.47,202.34,,,Visualizer
moment,7.469,3.2,5.4,1.94,1.6,,201.79,202.53,,,Visualizer
moment,7.7,3.18,5.7,1.87,1.4,,201.48,202.4,,,Visualizer
moment,7.873,3.2,5.8,1.81,1.2,,200.93,202.35,,,Visualizer
moment,8.098,3.21,6.4,1.71,1.5,,200.5,202.46,,,Visualizer
moment,8.324,3.19,6.5,1.63,1.3,,200.19,202.41,,,Visualizer
moment,8.503,3.16,6.7,1.62,1.3,,199.77,202.39,,,Visualizer
moment,8.728,3.18,7.0,1.6,1.3,,199.4,202.47,,,Visualizer
moment,8.908,3.17,7.4,1.56,1.4,,199.1,202.45,,,Visualizer
moment,9.133,3.12,7.6,1.6,1.2,,198.79,202.35,,,Visualizer
moment,9.368,3.14,7.9,1.54,1.4,,198.24,202.34,,,Visualizer
