information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T11:18:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac3388e1-cf75-4bde-bc0e-a82be5473778,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.24,0.0,3.94,0.0,,90.77,86.21,,,Visualizer
moment,0.359,0.3,0.0,4.41,0.0,,90.38,86.34,,,Visualizer
moment,0.449,0.43,0.0,5.37,0.0,,86.02,86.64,,,Visualizer
moment,0.674,0.71,0.0,6.16,0.0,,86.31,86.64,,,Visualizer
moment,0.854,1.0,0.0,6.73,0.0,,87.51,86.67,,,Visualizer
moment,1.079,1.06,0.0,7.1,0.0,,88.86,86.67,,,Visualizer
moment,1.304,1.02,0.0,7.4,0.0,,89.65,86.66,,,Visualizer
moment,1.484,1.02,0.0,7.69,0.0,,90.44,86.69,,,Visualizer
moment,1.709,1.04,0.0,7.85,0.0,,90.84,86.81,,,Visualizer
moment,1.979,1.03,0.0,7.99,0.0,,91.07,87.04,,,Visualizer
moment,2.114,1.07,0.0,8.13,0.0,,91.34,87.38,,,Visualizer
moment,2.339,1.1,0.0,8.19,0.0,,91.47,87.71,,,Visualizer
moment,2.609,1.14,0.0,8.21,0.0,,91.51,88.01,,,Visualizer
moment,2.744,1.24,0.0,8.24,0.0,,91.51,88.28,,,Visualizer
moment,3.106,1.38,0.0,8.22,0.0,,91.27,88.51,,,Visualizer
moment,3.149,1.49,0.0,8.21,0.0,,91.04,88.73,,,Visualizer
moment,3.419,1.62,0.0,8.16,0.0,,90.97,88.99,,,Visualizer
moment,3.599,1.8,0.0,8.09,0.0,,90.74,89.13,,,Visualizer
moment,3.869,2.02,0.4,8.02,0.4,,90.57,89.19,,,Visualizer
moment,4.094,2.28,0.5,7.9,0.5,,90.34,89.28,,,Visualizer
moment,4.184,2.56,1.1,7.7,1.1,,90.31,89.33,,,Visualizer
moment,4.454,2.85,1.1,7.45,1.1,,90.21,89.36,,,Visualizer
