information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g a1,text
meta,,,,,,,,,Date,2021-09-18T01:14:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73cdb267-434f-4e90-a102-9897094812c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.36,0.0,3.95,0.0,,255.0,88.47,,,Visualizer
moment,0.273,0.39,0.0,4.37,0.0,,255.0,88.65,,,Visualizer
moment,0.494,0.45,0.0,5.11,0.0,,255.0,88.71,,,Visualizer
moment,0.765,0.44,0.0,5.7,0.0,,255.0,88.71,,,Visualizer
moment,1.08,0.33,0.0,6.22,0.0,,255.0,88.71,,,Visualizer
moment,1.305,0.27,0.0,6.36,0.0,,255.0,88.67,,,Visualizer
moment,1.529,0.16,0.0,6.64,0.0,,255.0,88.62,,,Visualizer
moment,1.756,0.25,0.0,6.89,0.0,,255.0,88.61,,,Visualizer
moment,2.082,0.33,0.0,7.16,0.0,,255.0,88.62,,,Visualizer
moment,2.295,0.4,0.0,7.35,0.0,,255.0,88.56,,,Visualizer
moment,2.519,0.5,0.0,7.5,0.0,,255.0,88.43,,,Visualizer
moment,2.79,0.61,0.0,7.65,0.0,,255.0,88.28,,,Visualizer
moment,3.105,0.73,0.0,7.72,0.0,,255.0,88.12,,,Visualizer
moment,3.284,0.85,0.0,7.74,0.0,,255.0,88.0,,,Visualizer
moment,3.509,0.99,0.0,7.82,0.0,,255.0,87.73,,,Visualizer
moment,3.78,1.16,0.0,7.86,0.0,,255.0,87.59,,,Visualizer
moment,4.004,1.31,0.0,7.88,0.0,,255.0,87.47,,,Visualizer
moment,4.274,1.49,0.0,7.94,0.0,,255.0,87.29,,,Visualizer
moment,4.498,1.66,0.0,8.05,0.0,,255.0,87.13,,,Visualizer
moment,4.769,1.85,0.0,8.03,0.0,,255.0,86.97,,,Visualizer
moment,4.994,2.28,0.0,7.95,0.0,,255.0,86.81,,,Visualizer
moment,5.264,2.99,0.2,7.71,0.2,,255.0,86.67,,,Visualizer
moment,5.488,4.0,0.5,7.06,0.49,,255.0,86.48,,,Visualizer
moment,5.76,5.0,1.5,6.36,1.48,,255.0,86.36,,,Visualizer
moment,6.084,5.74,2.2,5.52,2.17,,255.0,86.21,,,Visualizer
moment,6.305,6.12,2.7,4.8,2.46,,255.0,86.03,,,Visualizer
moment,6.524,6.66,3.2,4.22,2.66,,255.0,85.91,,,Visualizer
moment,6.749,7.21,3.6,3.71,2.46,,255.0,85.77,,,Visualizer
moment,7.064,7.64,4.0,3.25,1.97,,255.0,85.7,,,Visualizer
moment,7.289,7.87,4.5,2.79,1.77,,255.0,85.57,,,Visualizer
moment,7.519,7.83,4.8,2.43,1.57,,255.0,85.4,,,Visualizer
moment,7.785,7.78,5.0,2.14,1.38,,255.0,85.28,,,Visualizer
moment,8.008,7.66,5.5,1.9,1.48,,255.0,85.16,,,Visualizer
moment,8.279,7.56,5.8,1.76,1.38,,255.0,85.05,,,Visualizer
moment,8.503,7.5,6.2,1.62,1.38,,255.0,84.99,,,Visualizer
moment,8.779,7.35,6.6,1.58,1.57,,255.0,84.93,,,Visualizer
moment,9.0,7.29,7.1,1.56,1.57,,255.0,84.77,,,Visualizer
moment,9.275,7.22,7.4,1.56,1.57,,255.0,84.75,,,Visualizer
moment,9.495,7.15,7.8,1.59,1.77,,255.0,84.77,,,Visualizer
moment,9.768,7.05,8.5,1.67,1.87,,255.0,84.67,,,Visualizer
moment,10.087,7.03,9.1,1.69,1.97,,255.0,84.56,,,Visualizer
moment,10.303,6.91,9.6,1.79,2.17,,255.0,84.53,,,Visualizer
moment,10.529,6.87,10.1,1.87,2.26,,255.0,84.51,,,Visualizer
moment,10.753,6.78,10.9,1.97,2.36,,255.0,84.46,,,Visualizer
moment,11.069,6.7,11.9,2.07,2.76,,255.0,84.48,,,Visualizer
moment,11.294,6.66,12.4,2.16,2.76,,255.0,84.38,,,Visualizer
moment,11.52,6.6,13.2,2.3,3.05,,255.0,84.35,,,Visualizer
moment,11.788,6.49,14.2,2.46,3.25,,255.0,84.3,,,Visualizer
moment,12.104,6.47,15.3,2.59,3.35,,255.0,84.26,,,Visualizer
moment,12.284,6.45,15.9,2.66,3.44,,255.0,84.17,,,Visualizer
moment,12.508,6.36,16.7,2.76,3.44,,255.0,84.16,,,Visualizer
moment,12.778,6.35,17.8,2.9,3.54,,255.0,84.13,,,Visualizer
moment,13.003,6.31,18.5,2.96,3.64,,255.0,84.05,,,Visualizer
moment,13.279,6.26,19.3,2.99,3.64,,255.0,84.01,,,Visualizer
moment,13.499,6.15,20.5,3.05,3.74,,255.0,83.94,,,Visualizer
moment,13.769,6.18,21.2,3.13,3.74,,255.0,83.85,,,Visualizer
moment,13.994,6.11,22.5,3.21,3.94,,255.0,83.76,,,Visualizer
moment,14.266,6.1,23.4,3.27,4.04,,255.0,83.73,,,Visualizer
moment,14.533,6.06,24.6,3.33,4.04,,255.0,83.66,,,Visualizer
moment,14.76,6.09,25.5,3.38,4.23,,255.0,83.58,,,Visualizer
moment,15.073,6.01,26.7,3.41,4.13,,255.0,83.56,,,Visualizer
moment,15.343,6.01,28.0,3.46,4.13,,255.0,83.55,,,Visualizer
moment,15.523,6.03,28.9,3.52,4.23,,255.0,83.42,,,Visualizer
moment,15.794,6.0,29.8,3.55,4.23,,255.0,83.37,,,Visualizer
moment,16.108,6.02,31.1,3.6,4.33,,255.0,83.34,,,Visualizer
moment,16.288,6.0,32.1,3.63,4.43,,255.0,83.25,,,Visualizer
moment,16.513,5.97,33.0,3.65,4.43,,255.0,83.13,,,Visualizer
moment,16.783,5.99,34.3,3.62,4.43,,255.0,83.16,,,Visualizer
moment,17.008,5.97,35.3,3.67,4.63,,255.0,83.02,,,Visualizer
moment,17.278,5.97,36.6,3.7,4.43,,255.0,82.98,,,Visualizer
moment,17.503,5.98,37.6,3.74,4.53,,255.0,82.92,,,Visualizer
moment,17.773,5.98,38.9,3.76,4.53,,255.0,82.82,,,Visualizer
moment,17.998,5.98,40.3,3.86,4.92,,255.0,82.77,,,Visualizer
moment,18.267,5.99,41.2,3.91,4.53,,255.0,82.71,,,Visualizer
